﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-26;0;30
2016-09-24;0;20
2016-06-16;0;10
2016-04-28;0;40
2016-04-21;0;90
2015-12-24;1;90
2015-11-26;1;100
2015-10-08;1;90
2015-08-20;1;100
2015-06-11;1;80
2014-12-25;1;30
2014-10-30;1;40
2014-10-16;1;50
2014-07-09;1;60
2014-05-21;1;50
2014-04-23;1;60
2014-03-12;1;50
2014-02-12;1;70
2014-01-29;1;60
2013-12-11;1;70
2013-10-02;3;70
2013-07-03;3;60
2013-04-03;3;50
2013-01-02;3;40
2012-11-14;3;50
2012-11-07;2;50
2012-02-21;2;40
2012-01-03;2;50
2011-12-13;2;40
2011-11-08;2;30
2011-10-11;1;30
2011-08-02;1;20
2011-07-19;1;30
2011-06-28;3;30
2011-05-17;0;30
