﻿Дата;PR;тИЦ
2017-05-26;0;40
2017-05-19;0;30
2017-04-07;0;40
2016-09-25;0;50
2016-06-09;0;40
2016-04-28;0;140
2016-04-21;0;110
2015-12-24;4;110
2015-11-19;4;130
2015-10-08;4;120
2015-08-13;4;100
2015-06-11;4;150
2015-03-19;4;80
2014-12-25;4;60
2014-07-10;4;70
2014-02-13;4;50
2014-01-30;4;60
2013-12-12;4;50
2013-10-03;3;50
2013-05-30;3;40
2013-01-02;3;50
2012-08-08;3;40
2012-07-18;4;40
2012-02-21;4;30
2011-11-29;4;40
2011-11-08;4;30
2011-10-11;3;40
2011-10-04;3;30
2011-03-29;4;30
2011-03-22;4;40
2010-11-30;4;30
2010-11-02;4;40
2010-06-22;4;30
