﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-24;0;70
2017-05-17;0;80
2017-01-23;0;0
2016-10-01;0;30
2016-08-22;0;40
2016-04-25;0;20
2016-04-18;0;40
2015-10-12;3;40
2015-08-17;3;80
2015-03-16;3;60
2014-12-29;3;30
2014-11-03;3;50
2014-10-13;3;60
2014-07-07;3;50
2014-03-10;3;40
2014-02-17;3;50
2014-01-27;3;40
2013-12-09;3;50
2013-09-30;4;50
2013-04-01;4;40
2012-12-10;4;30
2012-05-07;4;20
2012-02-20;3;20
2012-02-13;3;10
2011-11-27;4;10
2011-11-13;4;20
2011-11-06;3;20
2011-07-29;3;10
2011-07-15;3;0
2011-07-01;4;0
2011-05-06;0;0
2011-03-24;0;10
2010-12-30;0;0
2010-12-16;0;10
2010-12-02;0;0
2010-09-16;1;0
2010-07-29;0;0
2010-07-22;1;0
2010-04-08;0;0
2009-11-04;1;0
2009-06-24;0;0
2009-06-03;1;0
2009-05-13;2;0
2009-04-29;0;0
2009-04-15;0;10
2009-04-08;1;10
2009-04-01;0;10
2009-02-11;0;0
