﻿Дата;PR;тИЦ
2017-03-16;0;500
2016-09-19;0;700
2016-06-15;0;650
2016-04-27;0;1000
2016-04-20;0;1100
2015-11-25;4;1100
2015-08-19;4;1000
2015-06-10;4;1100
2015-03-18;4;1000
2014-10-15;4;1100
2014-07-09;4;1400
2014-04-23;4;1300
2014-01-29;4;1200
2013-10-02;4;1300
2013-07-10;4;1200
2013-04-03;4;1300
2012-11-14;4;1100
2012-11-07;5;1100
2012-04-17;5;950
2012-01-03;5;900
2011-11-08;5;950
2011-10-11;5;900
2011-08-23;5;850
2011-08-02;5;800
2011-06-28;5;750
2011-04-25;6;750
2011-04-18;4;750
2011-04-11;6;750
2011-03-28;4;750
2011-02-28;6;750
2011-02-21;4;750
2011-01-24;6;750
2011-01-03;5;750
2010-12-06;5;800
2010-11-01;5;850
2010-08-09;5;900
2010-05-31;5;1000
2010-04-26;5;950
2010-04-19;5;1000
2010-04-12;0;1000
2010-02-22;5;1000
2009-12-28;5;1100
2009-10-19;5;950
2009-07-06;5;1000
