﻿Дата;PR;тИЦ
2017-08-17;0;60
2017-05-24;0;50
2017-01-28;0;40
2016-06-13;0;20
2016-04-25;0;50
2016-04-18;0;100
2015-11-23;1;100
2015-10-12;1;120
2015-08-17;1;100
2015-06-15;1;60
2015-04-20;1;50
2015-03-16;1;60
2014-12-29;1;80
2014-11-17;1;90
2014-11-03;1;80
2014-10-13;1;90
2014-08-18;1;120
2014-07-07;1;130
2014-05-26;1;80
2014-02-17;1;70
2014-01-27;1;90
2013-12-09;1;50
2013-09-30;3;50
2013-07-08;3;90
2013-05-27;3;100
2013-04-01;3;80
2012-08-27;3;70
2012-07-23;3;90
2012-06-11;3;70
2012-04-16;3;110
2012-02-20;3;60
2011-11-28;3;70
2011-10-10;3;60
2011-08-20;3;70
2011-08-06;3;30
2011-07-30;2;30
2011-07-23;2;40
2011-07-02;3;40
2011-04-30;2;40
2011-04-09;2;50
2011-03-26;2;30
2011-03-19;2;40
2011-01-01;2;60
2010-12-03;2;70
2010-09-24;2;50
2010-08-06;2;70
2010-06-18;2;30
2010-06-04;2;40
2010-04-23;2;50
2010-04-09;2;30
2010-03-05;0;10
2010-02-19;0;20
2010-01-29;0;30
