﻿Дата;PR;тИЦ
2017-01-23;0;10
2016-06-13;0;20
2016-04-18;0;10
2015-12-28;3;10
2015-10-12;3;20
2015-06-15;3;10
2015-04-20;3;0
2015-03-16;3;10
2014-11-03;3;0
2013-07-08;3;10
2013-04-01;3;20
2012-04-16;3;10
2011-12-11;3;20
2011-11-27;3;10
2011-10-09;3;20
2011-03-24;3;10
2010-09-23;0;20
2010-08-26;0;30
2010-04-22;0;20
2010-02-25;0;30
2010-02-04;0;40
2009-12-30;0;30
2009-11-04;0;20
2009-10-21;2;20
2009-06-17;2;30
2009-06-03;2;40
2009-01-14;3;40
2008-12-31;5;40
2008-12-03;4;40
2008-10-29;4;60
2008-10-01;4;70
2008-08-13;4;60
2008-08-06;4;50
