﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-01-26;0;30
2016-10-03;0;40
2016-06-13;0;30
2016-04-25;0;10
2016-04-18;0;20
2015-12-28;2;20
2015-11-23;2;30
2015-10-12;2;20
2015-08-17;2;30
2015-06-15;2;20
2015-04-20;2;10
2015-03-16;2;20
2014-11-17;2;10
2014-11-03;2;20
2014-05-26;2;10
2014-04-21;2;20
2013-09-30;2;10
2013-05-27;2;20
2012-12-10;2;10
2012-11-26;2;20
2012-06-11;2;10
2012-05-07;2;20
2011-11-14;3;20
2011-10-01;2;20
2011-09-10;1;20
2011-08-06;2;20
2011-03-25;3;20
2011-02-25;3;10
2011-02-18;0;10
2011-01-21;3;10
2010-09-23;2;10
2010-08-12;2;20
2009-12-24;2;10
2009-11-05;2;0
2009-08-13;3;0
