﻿Дата;PR;тИЦ
2017-08-17;0;40
2016-04-26;0;20
2016-04-19;0;30
2015-06-09;2;30
2014-05-27;2;20
2014-04-22;2;10
2014-01-28;2;20
2013-04-02;2;30
2012-07-24;2;20
2012-02-06;2;10
2011-11-14;1;10
2011-08-01;2;10
2011-07-25;2;0
2011-07-04;1;0
2011-04-11;2;0
2011-03-28;2;10
2011-03-21;2;0
2011-01-02;2;10
2010-12-05;2;0
2010-10-31;2;10
2010-09-27;2;0
2010-07-05;2;10
2010-04-11;2;0
2010-02-21;2;10
2010-01-31;2;0
2010-01-03;2;10
2009-12-13;0;10
2009-11-01;3;10
2009-09-06;2;0
2009-06-14;2;10
2009-05-31;2;20
2009-05-03;1;20
2009-04-05;1;0
2009-01-07;0;0
