﻿Дата;PR;тИЦ
2017-05-24;0;30
2017-05-17;0;40
2017-01-23;0;30
2016-10-01;0;60
2016-06-13;0;50
2016-04-25;0;40
2016-04-18;0;60
2015-11-23;2;60
2015-10-12;2;70
2015-08-17;2;40
2015-06-15;2;50
2014-04-21;2;40
2014-01-27;2;50
2013-12-09;2;40
2013-09-30;3;40
2012-11-04;3;50
2012-06-11;3;40
2012-04-16;3;50
2011-07-30;3;40
2011-07-23;3;50
2011-04-30;2;50
2011-04-09;2;40
2011-03-19;2;50
2011-01-22;2;40
2011-01-01;3;40
2010-12-04;3;50
2010-10-30;3;60
2010-08-28;3;70
2010-08-07;3;80
2010-02-20;3;70
2010-01-30;3;80
2009-12-26;3;70
2009-10-17;3;80
2009-06-27;3;90
2009-06-13;3;80
2009-05-16;3;90
2009-05-02;4;90
2009-01-31;4;120
2008-12-20;4;130
2008-11-29;4;140
2008-11-01;4;150
2008-10-04;4;170
2008-09-20;4;160
2008-08-30;4;150
2008-05-10;4;160
2008-04-12;4;170
2008-03-14;4;190
2008-02-15;4;200
2008-01-25;4;210
2008-01-12;4;200
