﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-18;0;10
2016-10-10;0;20
2016-08-23;0;10
2016-06-14;0;20
2016-04-26;0;10
2016-04-19;0;0
2015-08-18;2;0
2015-06-16;2;10
2015-02-17;2;0
2014-11-04;2;10
2014-10-14;2;0
2014-07-08;2;10
2014-01-27;2;0
2013-12-09;2;10
2012-12-10;0;10
2012-08-27;3;10
2012-08-06;3;20
2012-01-02;4;20
2011-11-07;4;30
2011-08-08;4;20
2011-07-04;3;20
2011-01-23;4;20
2010-09-26;3;20
2010-08-29;3;40
2010-08-08;3;50
2010-06-20;3;40
2010-03-06;3;10
2010-02-20;3;20
2009-05-23;3;10
2009-04-04;3;20
