﻿Дата;PR;тИЦ
2016-04-29;0;10
2016-04-22;0;20
2015-11-20;3;20
2015-10-09;3;10
2015-06-12;3;20
2015-04-17;3;30
2014-12-26;3;20
2014-11-14;3;30
2014-10-31;3;40
2014-05-22;3;60
2014-03-06;3;50
2014-02-13;3;60
2014-01-30;3;70
2013-12-12;3;80
2013-07-04;5;80
2013-05-30;5;70
2013-02-07;5;60
2013-01-03;4;60
2012-12-13;4;50
2012-11-22;4;40
2012-11-01;4;50
2012-08-30;4;40
2012-07-19;4;20
2012-06-07;4;10
2012-04-18;4;20
2011-11-09;4;10
2011-07-20;2;0
2011-06-29;4;0
2011-03-23;0;0
2010-12-01;0;10
2010-05-05;0;0
