﻿Дата;PR;тИЦ
2017-05-24;0;120
2017-05-17;0;130
2017-01-26;0;120
2016-10-03;0;210
2016-08-22;0;190
2016-06-13;0;180
2016-04-25;0;140
2016-04-18;0;170
2015-12-28;4;170
2015-11-23;4;180
2015-11-09;4;170
2015-10-05;4;0
2015-08-17;4;170
2015-06-15;4;160
2015-04-20;4;130
2014-12-29;4;120
2014-11-17;4;130
2014-10-13;4;120
2014-08-18;4;150
2014-07-07;4;160
2014-04-21;4;150
2014-03-10;4;140
2013-12-09;4;150
2013-09-30;5;150
2013-07-08;5;160
2013-05-27;5;150
2013-04-01;5;160
2012-12-10;5;140
2012-11-05;5;130
2012-07-23;5;110
2012-05-07;5;100
2012-04-16;4;100
2012-01-02;4;80
2011-12-12;4;90
2011-11-07;4;100
2011-10-10;4;90
2011-08-04;4;70
2011-07-21;4;60
2011-06-30;5;60
2011-03-16;4;60
2010-12-01;4;70
2010-11-03;4;60
2010-06-23;4;50
2010-06-02;4;40
2010-05-26;4;60
2010-04-07;0;0
2010-02-21;4;50
2010-01-03;4;40
2009-11-01;3;40
2009-09-06;3;30
2009-07-26;3;20
