﻿Дата;PR;тИЦ
2017-08-18;0;10
2017-05-25;0;20
2017-05-18;0;10
2017-03-14;0;20
2016-09-18;0;30
2016-06-15;0;20
2016-04-20;0;60
2015-12-23;3;60
2015-11-25;3;70
2015-10-07;3;60
2015-08-19;3;50
2015-06-10;3;70
2015-04-22;3;60
2015-03-18;3;50
2014-12-24;3;60
2014-01-29;3;50
2013-12-11;3;40
2013-07-10;4;40
2012-11-06;4;50
2012-08-28;4;40
2012-02-21;4;50
2010-12-06;4;0
2010-11-01;4;20
2010-02-01;4;30
2010-01-04;4;40
2009-12-28;3;40
2009-11-02;3;30
2009-10-19;4;30
2009-02-15;4;40
2009-02-08;4;50
2009-01-25;4;40
2009-01-18;4;50
2008-11-30;4;40
2008-11-16;4;50
