﻿Дата;PR;тИЦ
2017-05-24;0;30
2017-05-17;0;40
2017-01-24;0;30
2016-10-02;0;40
2016-08-22;0;30
2016-06-13;0;20
2016-04-18;0;30
2015-12-28;2;30
2015-11-23;2;70
2015-08-17;2;40
2015-06-15;2;30
2014-02-17;2;10
2014-01-27;2;90
2013-09-30;2;20
2013-05-27;2;110
2013-04-01;2;30
2012-12-10;2;20
2012-11-26;2;30
2012-11-05;2;10
2012-08-27;2;20
2012-05-07;2;10
2011-11-28;3;10
2011-11-13;3;0
2011-11-06;2;0
2011-04-28;2;10
2011-03-17;2;20
2010-12-02;2;10
2010-09-23;2;20
2010-07-08;2;30
2010-06-24;2;20
2010-06-03;2;30
2010-04-15;2;40
2010-03-03;2;20
2010-02-24;2;30
2010-02-03;2;50
2009-12-30;2;30
2009-11-04;2;40
2009-10-21;2;20
2009-06-24;2;30
2009-05-27;1;30
2009-04-29;1;20
2009-04-08;1;0
2009-02-18;0;0
