﻿Дата;PR;тИЦ
2017-08-17;0;325
2017-05-24;0;350
2017-05-17;0;325
2017-01-25;0;375
2016-08-22;0;450
2016-06-13;0;425
2016-04-25;0;300
2016-04-18;0;550
2015-12-28;3;550
2015-10-12;3;600
2015-08-17;3;550
2015-06-15;3;475
2015-03-16;3;300
2014-11-03;3;350
2014-10-13;3;375
2014-05-26;3;425
2014-04-21;3;400
2014-03-10;3;425
2014-02-17;3;400
2014-01-27;3;450
2013-12-09;3;400
2013-09-30;4;400
2013-07-08;4;425
2013-05-27;4;400
2013-04-01;4;450
2012-12-10;4;400
2012-11-05;4;450
2012-07-23;4;400
2012-06-11;4;350
2012-05-07;4;375
2012-04-16;5;375
2012-02-20;5;325
2011-10-10;5;350
2011-08-04;5;375
2011-04-14;5;425
2011-03-24;5;375
2010-12-30;5;400
2010-12-16;5;425
2010-12-02;5;400
2010-08-26;5;475
2010-07-08;5;500
2010-06-24;5;475
2010-06-03;5;450
2010-04-08;5;475
2010-02-25;4;425
2010-02-04;4;500
2009-12-30;4;450
2009-11-04;4;400
2009-10-21;5;400
2009-09-02;5;375
2009-07-01;5;350
2009-06-10;5;325
2009-06-03;5;350
