﻿Дата;PR;тИЦ
2017-08-17;0;450
2017-05-24;0;425
2017-01-25;0;400
2016-08-22;0;550
2016-06-27;0;0
2016-06-13;0;600
2016-04-18;0;550
2015-08-17;5;550
2015-06-15;5;500
2015-03-16;5;475
2014-12-29;5;500
2014-10-13;5;450
2014-05-26;5;600
2014-02-17;5;550
2013-09-30;5;600
2013-04-01;5;550
2012-12-31;5;475
2012-07-23;5;500
2012-06-11;5;475
2012-04-16;5;500
2012-02-20;5;400
2012-01-02;5;450
2011-12-12;5;475
2011-11-14;5;450
2011-11-07;4;450
2011-10-10;4;300
2011-07-23;4;275
2011-07-02;5;275
2011-03-19;4;275
2011-01-22;4;300
2010-10-29;0;300
2010-10-22;0;0
2010-09-24;5;0
2010-09-17;5;300
2010-08-27;0;300
2010-07-30;0;275
2010-07-23;3;20
2010-07-02;0;20
2010-06-04;0;10
2010-05-21;0;0
2010-04-09;5;275
2010-03-05;5;250
2010-02-19;5;275
2009-12-25;5;300
2009-10-30;5;240
2009-10-16;5;230
2009-06-26;5;220
2009-06-12;6;200
2009-05-22;6;210
2009-05-01;6;190
2009-04-17;6;220
