﻿Дата;PR;тИЦ
2017-08-17;0;150
2017-05-25;0;140
2017-05-18;0;110
2017-03-05;0;120
2016-08-24;0;160
2016-06-15;0;150
2016-04-27;0;400
2016-04-20;0;180
2015-12-22;4;180
2015-10-06;4;190
2015-08-18;4;210
2015-06-09;4;230
2015-04-21;4;180
2014-11-04;4;190
2014-10-14;4;200
2014-08-12;4;220
2014-07-08;4;230
2014-04-22;4;220
2014-03-11;4;210
2014-02-11;4;200
2013-10-01;4;210
2013-07-09;4;200
2013-05-28;4;190
2013-04-02;4;220
2013-01-01;4;190
2012-11-27;4;210
2012-11-06;4;200
2012-07-24;4;180
2012-06-12;4;160
2012-04-17;4;170
2012-01-02;4;150
2011-12-12;4;160
2011-11-14;4;170
2011-11-07;5;170
2011-10-10;5;140
2011-08-22;5;150
2011-05-02;5;140
2011-04-11;5;130
2011-03-28;5;140
2011-01-24;5;150
2010-12-13;4;150
2010-12-06;4;140
2010-11-01;4;160
2010-08-09;4;150
2010-07-05;4;160
2010-03-08;4;150
2010-02-01;4;160
2009-12-28;4;170
2009-10-19;4;140
2009-06-29;4;130
2009-05-25;4;140
2009-05-04;4;150
2009-03-30;4;160
2009-01-28;4;100
2008-12-31;4;120
2008-12-24;3;120
2008-12-17;4;120
2008-12-10;4;130
2008-12-03;3;130
2008-11-19;3;140
2008-10-29;4;140
2008-10-01;4;160
2008-09-03;3;140
2008-08-27;3;160
2008-07-30;4;160
2008-05-21;4;150
2008-04-02;4;140
2008-03-19;4;150
2008-03-12;4;140
2008-02-20;4;150
2008-01-23;4;160
2008-01-12;4;140
