﻿Дата;PR;тИЦ
2017-05-17;0;40
2016-12-28;0;0
2016-09-27;0;70
2016-06-11;0;60
2016-04-23;0;70
2016-04-16;0;120
2015-12-26;2;120
2015-11-14;2;0
2015-10-10;2;120
2015-08-15;2;110
2015-06-13;2;120
2015-03-14;2;40
2014-04-19;2;50
2014-03-08;2;40
2013-07-06;2;50
2013-05-25;2;40
2013-03-30;2;50
2012-11-03;2;60
2012-02-11;2;50
2011-12-31;3;50
2011-12-10;3;40
2011-11-12;3;50
2011-11-05;0;50
2011-04-09;0;40
2011-03-25;0;50
2011-03-18;0;40
2010-10-29;0;50
2010-08-06;0;60
2010-07-02;0;50
2010-06-25;0;30
2009-12-25;0;50
2009-10-16;0;40
2009-09-04;0;50
2009-08-28;0;70
2009-05-22;2;70
2009-05-01;2;40
2009-04-03;2;70
2009-02-20;3;200
2009-01-30;3;180
2009-01-02;3;120
2008-12-26;4;120
2008-12-05;3;120
2008-11-28;4;120
2008-11-07;4;110
2008-10-03;4;90
2008-09-19;3;80
2008-08-29;3;120
2008-08-15;3;100
2008-07-18;3;120
2008-07-04;3;130
2008-05-23;3;120
2008-05-09;3;110
2008-04-25;3;60
2008-03-28;3;110
2008-01-24;3;100
2008-01-17;3;80
2008-01-12;2;80
