﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-05-24;0;20
2017-01-22;0;10
2016-10-01;0;30
2016-04-25;0;20
2016-04-18;0;50
2015-12-28;1;50
2015-10-12;1;60
2015-08-17;1;40
2015-06-15;1;30
2015-04-20;1;10
2015-03-16;1;20
2014-12-29;1;10
2014-08-11;1;20
2014-07-07;1;10
2014-04-21;1;20
2014-02-17;1;10
2013-07-08;1;20
2013-05-27;1;40
2013-04-01;1;30
2012-11-04;1;10
2012-04-15;1;20
2012-02-23;1;10
2011-12-29;1;20
2011-06-30;1;10
2011-05-04;0;10
2011-04-13;0;0
2011-02-02;0;10
2010-12-01;1;10
2010-11-03;0;0
2010-10-20;0;10
2010-07-07;1;10
2010-06-23;1;0
2010-04-14;1;10
2010-01-06;1;0
2009-09-09;0;0
