﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-25;0;50
2017-05-18;0;40
2017-02-17;0;60
2016-10-15;0;275
2016-08-23;0;130
2016-06-14;0;450
2016-04-26;0;600
2016-04-19;0;80
2015-12-22;2;80
2015-10-06;2;90
2015-08-18;2;70
2015-06-09;2;50
2015-04-21;2;40
2015-03-17;2;30
2014-10-14;2;40
2014-08-12;2;60
2014-07-08;2;50
2014-05-27;2;40
2014-01-28;2;50
2013-12-10;2;60
2013-10-01;5;60
2013-04-02;5;80
2013-02-05;5;90
2012-11-27;6;90
2012-11-13;6;100
2012-11-06;5;100
2012-08-28;5;90
2012-07-24;5;80
2012-06-11;5;90
2012-04-16;5;120
2012-02-20;5;90
2012-02-06;5;80
2011-11-28;4;80
2011-10-10;4;70
2011-08-22;4;50
2011-07-25;4;40
2011-05-02;5;40
2011-01-23;5;50
2011-01-02;3;50
2010-10-31;3;30
2010-09-26;3;20
2010-08-29;3;120
2010-08-08;3;110
2010-07-04;3;80
2010-06-20;3;120
2010-06-06;3;90
2010-05-16;3;40
