﻿Дата;PR;тИЦ
2017-05-24;0;40
2017-05-17;0;30
2017-01-27;0;40
2016-10-04;0;60
2016-06-13;0;50
2016-04-25;0;30
2015-10-12;0;70
2015-06-15;0;80
2015-03-16;0;40
2014-12-29;0;50
2014-11-17;0;40
2014-10-13;0;30
2014-07-07;0;40
2014-01-27;0;30
2013-12-09;0;50
2013-04-01;1;50
2012-12-10;1;60
2012-11-26;1;70
2012-11-12;1;60
2012-11-05;2;60
2012-08-27;2;40
2012-02-20;2;30
2012-02-13;2;20
2012-01-02;3;20
2011-08-19;3;30
2011-07-29;3;20
2011-03-18;3;30
2010-09-23;3;20
2010-08-26;3;30
2010-06-03;3;20
2010-03-04;3;30
2010-02-25;3;20
2009-12-31;3;30
2009-10-29;2;30
