﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-25;0;50
2017-03-15;0;40
2016-09-19;0;80
2016-08-24;0;70
2016-06-15;0;60
2016-04-27;0;275
2016-04-20;0;180
2015-11-25;5;180
2015-08-19;5;190
2015-06-10;5;160
2015-03-18;5;150
2014-12-24;5;130
2014-11-05;5;120
2014-10-15;5;110
2014-08-13;5;140
2014-07-09;5;120
2014-02-12;5;90
2014-01-29;5;100
2013-12-11;5;90
2013-07-10;4;90
2013-05-29;4;80
2013-01-02;4;90
2012-11-07;4;80
2012-08-29;4;70
2012-08-08;4;60
2012-07-17;3;60
2012-06-12;3;50
2012-02-21;3;40
2012-02-07;3;30
2011-11-08;4;30
2011-09-13;3;30
2011-08-23;4;30
2011-08-02;4;20
2011-03-28;4;10
2011-01-24;4;20
2010-12-06;3;20
2010-07-05;4;20
2010-06-07;3;20
2010-04-12;4;20
2010-04-05;3;20
2010-01-04;4;20
2009-06-01;3;20
