﻿Дата;PR;тИЦ
2017-08-17;0;110
2017-05-24;0;150
2017-05-17;0;180
2017-01-23;0;170
2016-10-01;0;275
2016-08-22;0;90
2016-06-13;0;210
2016-04-25;0;375
2016-04-18;0;325
2015-12-28;4;325
2015-11-23;4;350
2015-10-12;4;300
2015-06-15;4;475
2014-11-03;4;425
2014-08-11;4;500
2014-07-07;4;375
2014-05-26;4;425
2014-04-21;4;375
2014-03-10;4;200
2014-02-17;4;210
2014-01-27;4;250
2013-09-30;4;160
2013-07-08;4;220
2013-05-27;4;210
2013-04-01;4;190
2012-12-31;4;220
2012-12-10;4;210
2012-11-26;4;190
2012-11-05;4;200
2012-06-11;4;210
2012-04-16;4;325
2012-02-20;4;190
2011-12-11;4;210
2011-11-27;4;240
2011-11-13;4;275
2011-11-06;2;275
2011-10-09;2;180
2011-08-20;2;130
2011-07-29;2;140
2011-07-01;2;160
2011-04-08;3;160
2011-03-25;3;170
2011-03-18;3;220
2011-01-21;3;140
2010-12-17;2;140
2010-12-02;2;150
2010-10-28;2;140
2010-09-23;2;130
2010-08-26;2;200
2010-07-08;2;210
2010-06-24;2;300
2010-06-03;2;350
2010-04-22;2;400
2010-04-08;2;375
2010-03-04;2;325
2010-02-25;2;350
2010-01-28;2;475
2009-12-24;2;500
2009-11-05;2;475
2009-09-03;3;475
2009-06-25;4;550
2009-06-11;4;600
2009-05-28;4;550
2009-04-30;5;650
2009-02-19;5;700
2009-01-29;5;650
2008-12-18;5;600
2008-11-27;5;750
2008-10-02;5;800
2008-09-04;4;750
2008-08-14;4;800
