﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-02-03;0;90
2016-10-07;0;250
2016-04-19;0;0
2014-08-11;3;0
2014-07-07;3;425
2014-05-26;3;400
2014-04-21;3;375
2014-03-10;3;425
2014-02-17;3;400
2014-01-27;3;425
2013-12-09;3;475
2013-07-08;4;475
2013-05-27;4;450
2013-04-01;4;375
2012-12-31;4;300
2012-12-10;4;325
2012-11-05;4;350
2012-08-06;4;500
2012-07-23;5;500
2012-06-11;5;600
2012-04-16;5;650
2012-02-20;5;700
2012-01-02;5;950
2011-12-12;5;1000
2011-11-28;5;950
2011-11-07;5;900
2011-10-10;5;850
2011-08-04;5;650
2011-04-14;5;400
2011-03-24;5;325
2011-03-17;5;300
2011-02-24;5;230
