﻿Дата;PR;тИЦ
2017-05-25;0;30
2017-02-13;0;40
2016-10-12;0;30
2016-08-23;0;20
2016-06-14;0;40
2016-04-26;0;50
2016-04-19;0;90
2015-12-29;3;90
2015-11-24;3;100
2015-10-13;3;90
2015-08-18;3;100
2015-06-16;3;80
2014-11-18;3;70
2014-10-14;3;80
2014-07-08;3;110
2014-04-22;3;90
2014-03-11;3;100
2014-01-28;3;80
2013-10-01;3;50
2013-07-09;3;110
2013-05-28;3;80
2012-12-10;3;90
2012-11-26;3;80
2012-11-05;3;50
2012-08-06;3;60
2012-07-23;2;60
2012-06-11;2;90
2012-05-07;2;100
2012-04-16;3;100
2012-02-20;3;90
2011-11-07;3;60
2011-10-10;3;30
2011-08-01;3;20
2011-07-04;3;90
2011-03-20;2;90
2011-01-23;3;90
2011-01-02;2;90
2010-12-12;2;150
2010-12-05;2;110
2010-09-26;2;60
2010-07-04;2;50
2010-06-06;3;50
2009-12-27;3;40
2009-10-18;3;60
2009-09-06;3;50
2009-06-14;3;40
2009-05-24;3;50
2009-05-03;3;40
2009-03-29;3;70
2009-02-15;3;80
2009-02-01;3;70
2009-01-18;3;50
2009-01-04;2;50
2008-12-21;3;50
2008-11-30;3;40
2008-11-02;3;70
2008-10-05;3;80
2008-09-21;3;70
2008-08-17;3;80
2008-07-06;3;90
2008-05-11;3;60
2008-04-13;3;80
2008-03-30;3;70
2008-03-02;3;40
2008-01-12;4;40
