﻿Дата;PR;тИЦ
2017-01-22;0;10
2016-10-01;0;20
2016-04-18;0;10
2014-03-10;2;10
2014-02-17;2;0
2013-04-01;2;10
2012-12-30;2;20
2012-11-25;2;10
2012-11-04;2;20
2012-08-05;2;10
2012-07-22;3;10
2012-02-19;3;20
2011-11-13;3;10
2011-03-26;2;10
2010-10-30;0;10
2010-09-25;0;0
2010-08-28;0;10
2010-08-07;0;0
2009-09-05;0;10
2009-06-13;0;20
2009-05-02;0;30
2009-02-14;0;20
2009-02-07;0;40
2009-01-17;0;20
2009-01-03;3;20
2008-12-20;4;20
2008-11-29;4;30
2008-11-01;4;40
2008-10-04;4;60
2008-09-20;4;100
2008-09-13;4;90
2008-08-16;4;80
2008-07-19;4;60
2008-05-24;4;40
2008-05-10;4;20
2008-03-27;4;30
2008-01-12;4;40
