﻿Дата;PR;тИЦ
2017-08-18;0;50
2016-08-25;0;40
2016-06-09;0;30
2016-04-28;0;40
2016-04-21;0;70
2015-12-24;1;70
2015-10-08;1;80
2015-06-11;1;70
2015-03-19;1;50
2014-11-13;1;90
2014-08-14;1;70
2014-07-10;1;80
2014-04-17;1;70
2014-03-13;1;80
2014-02-13;1;70
2014-01-30;1;80
2014-01-16;1;40
2013-10-03;0;40
2013-07-04;0;30
2012-08-30;0;40
2012-07-19;0;60
2012-06-14;0;70
2012-04-18;0;130
2012-02-22;0;100
2011-11-09;0;90
2011-08-02;2;30
2011-03-22;2;40
2010-11-02;2;50
2010-09-28;2;90
2010-04-27;2;100
2010-04-13;2;110
2010-04-06;2;140
2010-03-09;3;140
2010-02-16;3;130
2010-01-19;2;130
2009-12-15;3;130
