﻿Дата;PR;тИЦ
2013-09-30;0;10
2013-07-08;0;20
2012-12-17;0;10
2012-11-26;0;20
2012-11-05;0;10
2012-10-01;4;0
2012-07-23;4;70
2012-07-16;4;90
2012-07-02;0;90
2012-06-11;4;90
2012-04-16;4;100
2012-02-19;4;80
2011-11-27;4;90
2011-11-06;4;100
2011-10-09;4;90
2011-08-20;4;80
2011-07-30;4;70
2011-04-30;4;80
2010-12-10;4;70
2010-12-03;4;80
2010-09-24;4;70
2010-08-06;4;100
2010-06-04;4;90
2010-04-09;4;110
2010-02-19;4;100
2010-01-29;4;130
2009-10-30;4;120
2009-10-16;5;120
2009-10-02;5;230
2009-09-25;0;230
2009-09-04;5;230
2009-06-26;5;250
2009-06-12;6;325
2009-05-29;6;350
2009-05-22;4;350
2009-04-03;4;300
2009-03-27;5;300
2009-02-27;5;275
2009-01-30;5;250
2009-01-02;5;325
2008-12-19;6;325
2008-11-28;6;300
2008-10-31;6;375
2008-09-19;6;350
2008-09-12;6;300
2008-09-05;6;10
2008-08-29;6;120
2008-08-01;6;140
2008-07-18;4;150
2008-07-04;4;160
2008-05-23;4;140
2008-05-09;4;120
2008-04-25;4;110
2008-04-11;4;120
2008-03-28;4;100
2008-02-15;4;40
