﻿Дата;PR;тИЦ
2017-05-25;0;60
2017-05-18;0;40
2017-02-03;0;60
2016-10-07;0;130
2016-08-23;0;120
2016-04-26;0;130
2016-04-19;0;120
2015-12-29;3;120
2015-11-24;3;150
2015-10-13;3;120
2015-08-18;3;150
2015-06-15;3;160
2014-10-13;3;110
2014-05-26;3;140
2014-03-10;3;130
2014-02-17;3;120
2014-01-27;3;140
2013-07-08;3;120
2013-05-27;3;100
2013-04-01;3;110
2012-11-12;3;90
2012-11-05;4;90
2012-07-23;4;80
2012-04-16;4;60
2012-02-20;4;40
2012-02-13;4;50
2012-01-02;3;50
2011-11-14;3;60
2011-10-10;2;60
2011-08-07;2;40
2011-07-24;1;40
2011-07-03;2;40
2011-05-01;0;40
2011-04-16;0;50
2011-04-09;1;50
