﻿Дата;PR;тИЦ
2017-05-15;0;0
2016-12-14;0;40
2016-06-25;0;0
2016-06-11;0;20
2016-05-07;0;10
2016-04-16;0;0
2015-11-14;2;0
2015-10-24;2;10
2015-09-12;2;0
2015-03-14;2;40
2014-12-27;2;30
2014-10-11;2;20
2014-07-04;2;10
2014-03-07;2;0
2013-12-06;2;10
2013-10-04;3;10
2013-03-29;3;20
2012-12-28;3;10
2012-12-14;3;0
2012-11-09;3;10
2012-11-02;2;10
2012-08-03;2;0
2012-07-20;3;0
2012-06-08;3;10
2012-05-04;3;0
2012-02-10;2;0
2011-11-11;0;0
2011-11-09;2;0
2011-06-29;1;0
2011-04-13;0;0
2011-03-30;0;10
2010-12-28;0;0
