﻿Дата;PR;тИЦ
2017-05-25;0;50
2017-05-18;0;40
2017-03-08;0;50
2016-09-15;0;80
2016-06-15;0;70
2016-04-27;0;30
2016-04-20;0;40
2015-06-10;4;40
2015-03-17;4;30
2014-11-04;4;40
2014-10-14;4;30
2014-07-08;4;40
2014-02-11;4;50
2014-01-28;4;60
2013-04-02;4;50
2012-12-11;4;20
2012-11-06;4;30
2012-06-12;4;20
2012-04-17;4;30
2011-08-08;4;20
2011-07-18;3;20
2011-06-27;5;20
2011-05-02;3;20
2011-01-17;3;30
2010-12-06;2;30
2010-04-05;3;30
2010-02-01;2;30
2009-11-02;2;20
2009-10-19;3;20
2009-08-31;3;30
2009-06-29;3;40
2009-05-04;4;40
2009-01-04;4;50
2008-12-21;3;50
2008-11-02;3;60
2008-10-12;3;70
2008-10-05;4;70
2008-09-28;4;60
2008-09-21;3;60
2008-09-14;3;70
2008-05-25;3;60
2008-03-30;3;50
2008-03-02;3;40
