﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-01-25;0;30
2016-08-22;0;20
2016-06-13;0;10
2016-04-25;0;40
2016-04-18;0;30
2015-12-28;2;30
2015-11-23;2;40
2014-11-17;2;30
2014-11-03;2;20
2014-07-07;2;30
2013-12-09;2;20
2013-09-30;3;20
2013-07-08;3;30
2012-11-26;3;20
2012-11-05;3;10
2012-09-03;3;30
2012-05-07;3;20
2012-04-16;2;20
2012-01-02;2;10
2011-11-14;2;20
2011-08-20;3;20
2011-01-01;3;10
2010-12-03;3;0
2010-10-30;3;10
2010-04-09;3;0
2010-01-16;0;0
2010-01-02;3;0
2009-11-28;1;0
2009-11-21;0;0
2009-10-31;1;0
2009-08-01;0;0
2009-07-18;1;0
2009-07-04;0;0
2009-06-27;1;0
2009-06-20;0;0
