﻿Дата;PR;тИЦ
2017-05-19;0;60
2017-04-25;0;50
2016-09-26;0;110
2016-06-10;0;70
2016-04-29;0;30
2016-04-22;0;70
2015-10-09;1;70
2015-06-12;1;60
2015-03-20;1;40
2014-11-14;1;50
2014-10-17;1;60
2014-08-14;1;90
2014-07-10;1;70
2014-03-06;1;90
2014-02-13;1;70
2014-01-30;1;90
2013-12-12;1;80
2013-10-03;2;80
2013-07-04;2;70
2013-05-30;2;110
2013-01-03;2;100
2012-12-13;2;110
2012-08-30;2;100
2012-07-19;2;80
2012-06-07;2;70
2012-04-19;2;40
2011-11-23;2;30
2011-11-09;2;40
2011-10-12;2;30
2011-08-17;3;30
2011-06-29;3;20
2011-03-23;4;20
2011-01-26;4;30
2010-12-01;3;30
2010-08-11;3;20
2010-04-14;3;30
2010-03-03;3;50
2010-02-24;3;40
2010-02-03;3;50
2009-11-18;3;40
2009-09-02;2;40
2009-06-17;2;20
