﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-05-18;0;0
2016-09-16;0;10
2016-08-24;0;0
2016-06-15;0;10
2016-04-20;0;0
2015-12-23;2;0
2015-10-07;2;10
2012-11-06;2;0
2012-05-08;2;10
2012-02-07;3;10
2011-11-08;2;10
2011-08-23;3;10
2011-08-01;3;0
2011-07-25;0;10
2011-07-18;3;10
2010-12-06;0;10
2010-09-27;0;0
2010-07-05;0;10
2010-06-07;3;0
2010-05-31;0;0
2010-02-22;0;10
2010-02-01;0;0
2009-10-19;0;10
2009-08-31;0;0
2009-06-15;0;10
2009-05-11;0;20
2009-03-30;3;20
2009-02-16;3;120
2009-02-02;3;130
2008-12-22;3;80
2008-12-01;3;110
2008-11-03;3;160
2008-10-06;3;190
2008-09-22;3;200
2008-09-08;3;240
2008-06-30;3;20
2008-05-26;3;240
