﻿Дата;PR;тИЦ
2017-08-18;0;70
2017-04-17;0;60
2016-09-26;0;90
2016-06-09;0;70
2016-04-28;0;190
2016-04-21;0;110
2015-11-19;4;110
2015-08-13;4;100
2015-06-11;4;90
2015-03-19;4;70
2014-12-25;4;80
2014-10-16;4;70
2014-05-22;4;80
2014-04-17;4;90
2013-12-12;4;80
2013-07-04;3;80
2013-05-30;3;70
2013-04-04;3;60
2013-01-03;3;70
2012-12-13;3;50
2012-08-30;3;60
2012-06-07;3;50
2011-12-14;3;40
2011-11-09;3;30
2011-10-12;2;30
2011-01-26;2;20
2010-08-11;1;20
2010-06-23;1;10
2010-04-14;1;20
2010-04-07;1;10
2010-02-24;2;10
2009-12-29;2;20
2009-11-03;2;10
2009-06-02;1;10
2009-04-28;3;10
2009-04-07;3;20
2009-01-27;2;20
2009-01-06;2;10
2008-08-12;3;10
2008-07-29;3;0
2008-07-01;0;10
2008-06-17;0;0
