﻿Дата;PR;тИЦ
2017-05-24;0;130
2017-05-17;0;140
2017-01-23;0;210
2016-10-01;0;240
2016-08-22;0;210
2016-06-13;0;220
2016-04-25;0;350
2016-04-18;0;275
2015-10-12;3;275
2015-04-20;3;10
2014-12-29;3;0
2014-10-13;3;160
2014-08-11;3;190
2014-07-07;3;170
2014-02-17;3;180
2014-01-27;3;10
2013-12-09;3;180
2013-09-30;4;180
2013-07-08;4;170
2013-05-27;4;180
2013-04-01;4;160
2012-12-31;4;140
2012-12-10;4;150
2012-11-12;4;160
2012-11-05;3;160
2012-08-27;3;130
2012-07-23;3;120
2012-04-16;3;100
2011-11-13;3;80
2011-11-06;1;80
2011-10-09;1;70
2011-07-21;1;60
2011-06-30;3;60
2011-04-28;0;60
2011-04-14;0;50
2011-03-24;0;40
2011-03-17;0;50
2010-12-02;0;40
2010-10-28;0;30
2010-09-23;0;20
2010-09-16;0;30
2010-08-12;3;30
2010-07-22;3;10
2010-07-01;0;10
2010-04-08;3;10
2010-01-06;2;10
2009-12-16;0;10
2009-10-21;2;10
2009-09-02;2;0
2009-07-01;2;10
2009-04-08;2;0
2009-01-28;3;0
2009-01-21;0;0
2008-12-31;3;0
2008-12-24;0;0
2008-10-15;2;0
2008-08-06;0;0
