﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;193;1223;6134;0;170;9
2024-05-06;162;1288;6170;0;135;14
2024-05-05;192;1390;6226;0;174;16
2024-05-04;127;1413;6251;0;112;18
2024-05-03;136;1497;6348;0;118;15
2024-05-02;186;1547;6451;0;147;15
2024-05-01;281;1591;6515;0;231;16
2024-04-30;270;1606;6502;0;218;19
2024-04-29;274;1637;6443;0;223;16
2024-04-28;231;1665;6393;0;191;18
2024-04-27;228;1707;6389;0;181;17
2024-04-26;195;1723;6381;0;160;11
2024-04-25;224;1801;6374;0;183;10
2024-04-24;301;1866;6379;0;237;10
2024-04-23;303;1850;6362;0;242;9
2024-04-22;322;1849;6313;0;250;10
2024-04-21;272;1807;6241;0;227;7
2024-04-20;251;1779;6249;0;202;6
2024-04-19;275;1764;6249;0;225;6
2024-04-18;298;1643;6214;0;252;6
2024-04-17;278;1509;6150;0;215;6
2024-04-16;303;1457;6166;0;233;6
2024-04-15;280;1415;6128;0;221;5
2024-04-14;249;1423;6123;0;204;5
2024-04-13;240;1425;6134;0;199;5
2024-04-12;138;1420;6134;0;116;5
2024-04-11;156;1511;6222;0;136;4
2024-04-10;218;1602;6309;1;190;2
2024-04-09;242;1648;6267;2;206;2
2024-04-08;278;1651;6172;0;233;3
2024-04-07;250;1639;6128;0;209;3
2024-04-06;238;1584;6070;0;204;4
2024-04-05;231;1553;6034;0;203;6
2024-04-04;251;1543;5999;0;206;5
2024-04-03;268;1512;5988;0;225;3
2024-04-02;250;1433;5967;0;222;2
2024-04-01;254;1410;5907;0;211;2
2024-03-31;195;1413;5844;0;166;2
2024-03-30;208;1442;5837;0;182;3
2024-03-29;216;1440;5851;0;187;4
2024-03-28;208;1485;5848;0;180;4
2024-03-27;180;1500;5855;0;156;2
2024-03-26;230;1533;5777;0;203;2
2024-03-25;257;1524;5596;0;227;2
2024-03-24;222;1533;5380;0;199;5
2024-03-23;206;1535;5190;0;182;5
2024-03-22;253;1571;5018;0;233;7
2024-03-21;226;1557;4804;0;210;6
2024-03-20;209;1550;4615;0;196;5
2024-03-19;220;1567;4431;0;199;2
2024-03-18;253;1592;4238;0;234;1
2024-03-17;219;1505;4022;0;195;0
2024-03-16;238;1421;3841;0;220;0
2024-03-15;237;1391;3637;0;217;0
2024-03-14;221;1325;3438;0;204;0
2024-03-13;230;1294;3257;0;213;0
2024-03-12;250;1252;3059;0;227;0
2024-03-11;159;1229;2848;0;152;0
2024-03-10;131;1301;2711;0;116;0
2024-03-09;207;1350;2610;0;197;0
2024-03-08;168;1309;2430;0;157;0
2024-03-07;182;1320;2287;0;169;0
2024-03-06;186;1357;2134;0;177;0
2024-03-05;231;1371;1970;0;210;0
2024-03-04;239;1355;1785;0;224;0
2024-03-03;179;1210;1577;0;176;0
2024-03-02;168;1056;1421;0;153;0
2024-03-01;181;913;1294;0;170;0
2024-02-29;220;751;1145;0;210;0
2024-02-28;206;551;954;0;203;0
2024-02-27;207;367;770;0;204;0
2024-02-26;91;184;593;0;91;0
2024-02-25;22;105;530;0;21;0
2024-02-24;12;90;557;0;11;0
2024-02-23;9;97;583;0;9;0
2024-02-22;10;104;606;0;9;0
2024-02-21;19;110;622;0;18;0
2024-02-20;21;111;631;0;20;0
2024-02-19;12;116;632;0;12;0
2024-02-18;7;119;641;0;6;0
2024-02-17;19;128;662;0;18;0
2024-02-16;16;125;677;0;14;0
2024-02-15;16;124;698;0;16;0
2024-02-14;20;125;708;0;20;0
2024-02-13;26;119;717;0;22;0
2024-02-12;15;111;745;0;15;0
2024-02-11;16;109;760;0;16;0
2024-02-10;16;121;790;0;14;0
2024-02-09;15;122;824;0;14;0
2024-02-08;18;127;849;0;17;0
2024-02-07;14;136;892;0;14;0
2024-02-06;17;144;933;0;14;0
2024-02-05;13;150;970;0;13;0
2024-02-04;28;156;1012;0;27;0
2024-02-03;19;155;1043;0;19;0
2024-02-02;20;164;1074;0;19;0
2024-02-01;26;192;1092;0;26;0
2024-01-31;22;205;1114;0;21;0
2024-01-30;22;216;1127;0;20;0
2024-01-29;19;219;1139;0;18;0
2024-01-28;28;229;1156;0;25;0
2024-01-27;30;224;1172;0;28;0
2024-01-26;48;216;1177;0;46;0
2024-01-25;40;196;1179;0;37;0
2024-01-24;32;190;1190;0;30;0
2024-01-23;27;195;1203;0;26;0
2024-01-22;29;196;1216;0;28;0
2024-01-21;23;196;1223;0;23;0
2024-01-20;21;225;1232;0;21;0
2024-01-19;27;234;1236;0;26;0
2024-01-18;34;255;1235;0;32;0
2024-01-17;35;270;1224;0;35;0
2024-01-16;28;277;1217;0;26;0
2024-01-15;30;310;1216;0;29;0
2024-01-14;52;336;1220;0;51;0
2024-01-13;30;335;1198;0;29;0
2024-01-12;47;362;1207;0;46;0
2024-01-11;48;376;1211;0;48;1
2024-01-10;42;379;1188;0;41;1
2024-01-09;61;374;1177;0;59;1
2024-01-08;56;362;1146;0;54;2
2024-01-07;53;344;1118;0;51;2
2024-01-06;57;323;1090;0;55;1
2024-01-05;61;303;1078;0;58;1
2024-01-04;53;285;1059;0;51;1
2024-01-03;38;266;1037;0;37;1
2024-01-02;50;277;1039;0;44;2
2024-01-01;39;281;1021;0;34;2
2023-12-31;34;289;1017;0;32;2
2023-12-30;36;296;1004;0;35;1
2023-12-29;43;296;994;0;42;1
2023-12-28;33;286;976;0;33;1
2023-12-27;49;279;972;0;47;1
2023-12-26;50;257;948;0;50;0
2023-12-25;46;228;916;0;42;1
2023-12-24;42;213;891;0;37;1
2023-12-23;39;201;872;0;35;0
2023-12-22;34;197;850;0;29;0
2023-12-21;28;195;845;0;26;0
2023-12-20;27;208;842;0;23;0
2023-12-19;22;237;847;0;20;0
2023-12-18;28;240;851;0;27;1
2023-12-17;28;244;849;0;26;1
2023-12-16;33;244;842;0;33;0
2023-12-15;31;239;835;0;28;0
2023-12-14;39;233;835;0;39;0
2023-12-13;56;238;820;0;55;0
2023-12-12;25;223;794;0;23;0
2023-12-11;32;228;796;0;32;0
2023-12-10;28;235;782;0;26;1
2023-12-09;28;234;784;0;27;1
2023-12-08;27;238;787;0;26;1
2023-12-07;45;231;788;0;43;0
2023-12-06;41;213;763;0;36;0
2023-12-05;30;198;750;0;28;0
2023-12-04;40;203;744;0;37;0
2023-12-03;27;191;732;0;25;0
2023-12-02;33;183;731;0;29;0
2023-12-01;20;168;727;0;19;0
2023-11-30;27;170;727;0;23;0
2023-11-29;24;160;720;0;24;0
2023-11-28;37;162;725;0;30;0
2023-11-27;27;153;728;0;25;0
2023-11-26;21;158;745;0;19;0
2023-11-25;22;163;755;0;17;0
2023-11-24;26;171;766;0;22;0
2023-11-23;18;168;776;0;17;0
2023-11-22;26;178;803;0;25;0
2023-11-21;23;182;813;0;22;0
2023-11-20;30;183;828;0;27;0
2023-11-19;25;185;831;0;21;0
2023-11-18;28;188;847;0;27;0
2023-11-17;23;179;852;0;22;0
2023-11-16;28;184;870;0;26;0
2023-11-15;30;187;881;0;28;0
2023-11-14;25;186;891;0;25;0
2023-11-13;30;179;900;0;29;0
2023-11-12;26;172;919;0;24;0
2023-11-11;18;169;928;0;17;0
2023-11-10;28;178;947;0;28;0
2023-11-09;31;175;951;0;30;0
2023-11-08;28;169;957;0;28;0
2023-11-07;18;161;970;0;18;0
2023-11-06;25;162;993;0;24;0
2023-11-05;22;166;1021;0;22;0
2023-11-04;26;177;1044;0;24;0
2023-11-03;25;194;1077;0;25;0
2023-11-02;25;200;1090;0;25;0
2023-11-01;20;204;1110;0;20;0
2023-10-31;19;216;1134;0;14;0
2023-10-30;29;244;1171;0;29;0
2023-10-29;33;250;1185;0;33;0
2023-10-28;44;254;1197;0;41;0
2023-10-27;32;243;1182;0;32;0
2023-10-26;30;248;1166;0;28;0
2023-10-25;32;252;1165;0;31;0
2023-10-24;46;263;1165;0;46;0
2023-10-23;36;254;1151;0;33;0
2023-10-22;38;258;1134;0;38;0
2023-10-21;31;254;1119;0;31;0
2023-10-20;37;273;1105;0;36;0
2023-10-19;35;269;1093;0;35;0
2023-10-18;42;272;1078;0;36;0
2023-10-17;38;265;1063;0;37;0
2023-10-16;38;264;1052;0;38;0
2023-10-15;35;267;1035;0;34;0
2023-10-14;50;273;1014;0;45;0
2023-10-13;34;279;989;0;33;0
2023-10-12;38;292;976;0;34;0
2023-10-11;35;314;959;0;35;0
2023-10-10;36;321;945;0;36;0
2023-10-09;41;330;936;0;36;0
2023-10-08;44;337;919;0;44;0
2023-10-07;55;344;905;0;51;0
2023-10-06;47;335;871;0;46;0
2023-10-05;59;334;848;0;56;0
2023-10-04;45;306;808;0;45;0
2023-10-03;46;277;786;0;43;0
2023-10-02;44;261;750;0;42;0
2023-10-01;53;249;722;0;51;0
2023-09-30;47;230;695;0;47;0
2023-09-29;46;200;665;0;45;0
2023-09-28;29;178;638;0;28;0
2023-09-27;18;166;630;0;17;0
2023-09-26;27;172;636;0;27;0
2023-09-25;31;166;633;0;31;0
2023-09-24;33;157;621;0;32;0
2023-09-23;17;151;600;0;17;0
2023-09-22;23;155;605;0;23;0
2023-09-21;18;145;604;0;17;0
2023-09-20;25;148;598;0;24;0
2023-09-19;22;144;595;0;22;0
2023-09-18;22;141;596;0;22;0
2023-09-17;26;140;596;0;26;1
2023-09-16;21;141;591;0;20;1
2023-09-15;13;140;594;0;13;1
2023-09-14;21;158;612;0;19;0
2023-09-13;21;157;612;0;20;0
2023-09-12;20;160;614;0;20;0
2023-09-11;21;156;615;0;21;0
2023-09-10;27;159;621;0;27;0
2023-09-09;19;139;615;0;19;1
2023-09-08;31;134;610;0;31;1
2023-09-07;19;127;600;0;19;0
2023-09-06;23;125;606;0;23;0
2023-09-05;16;120;602;0;16;0
2023-09-04;24;124;607;0;23;0
2023-09-03;7;124;601;0;7;0
2023-09-02;14;141;609;0;14;0
2023-09-01;25;146;611;0;23;0
2023-08-31;17;132;596;0;16;0
2023-08-30;18;137;597;0;18;0
2023-08-29;20;141;596;0;20;0
2023-08-28;23;133;602;0;23;0
2023-08-27;24;131;596;0;22;0
2023-08-26;20;132;601;0;20;0
2023-08-25;11;134;600;0;11;0
2023-08-24;22;144;608;0;22;0
2023-08-23;22;145;609;0;22;0
2023-08-22;12;156;612;0;11;0
2023-08-21;22;163;631;0;21;0
2023-08-20;23;164;630;0;23;0
2023-08-19;22;163;635;0;21;0
2023-08-18;21;169;651;0;21;0
2023-08-17;24;169;656;0;24;0
2023-08-16;33;159;653;0;31;0
2023-08-15;22;149;649;0;21;0
2023-08-14;22;153;665;0;22;0
2023-08-13;22;150;667;0;20;0
2023-08-12;28;149;679;0;26;0
2023-08-11;21;139;680;0;20;0
2023-08-10;14;133;702;0;14;0
2023-08-09;21;135;725;0;21;0
2023-08-08;25;123;735;0;23;1
2023-08-07;19;115;742;0;18;1
2023-08-06;22;114;751;0;22;1
2023-08-05;18;118;760;0;17;1
2023-08-04;15;118;777;0;15;1
2023-08-03;16;132;782;0;14;0
2023-08-02;9;136;787;0;8;1
2023-08-01;17;147;801;0;17;0
2023-07-31;17;154;803;0;17;0
2023-07-30;26;163;818;0;26;0
2023-07-29;18;167;819;0;18;0
2023-07-28;30;169;821;0;29;0
2023-07-27;20;168;814;0;19;1
2023-07-26;20;185;827;0;18;1
2023-07-25;25;192;841;0;24;1
2023-07-24;26;190;845;0;23;0
2023-07-23;30;192;847;0;30;1
2023-07-22;20;199;835;0;20;1
2023-07-21;28;205;846;0;26;1
2023-07-20;38;211;865;0;34;1
2023-07-19;27;200;858;0;25;1
2023-07-18;24;218;858;0;21;1
2023-07-17;29;233;858;0;27;0
2023-07-16;39;237;861;0;37;1
2023-07-15;27;231;850;0;25;0
2023-07-14;33;232;857;0;31;1
2023-07-13;28;232;861;0;27;1
2023-07-12;44;239;864;0;36;1
2023-07-11;41;217;843;0;39;2
2023-07-10;32;196;822;0;30;0
2023-07-09;33;189;814;0;31;1
2023-07-08;27;177;807;0;27;1
2023-07-07;33;186;799;0;31;2
2023-07-06;36;182;791;0;35;2
2023-07-05;21;166;781;0;19;1
2023-07-04;20;169;796;0;19;1
2023-07-03;23;182;790;0;21;1
2023-07-02;20;196;789;0;19;1
2023-07-01;36;205;782;0;28;0
2023-06-30;29;198;789;0;27;1
2023-06-29;21;189;779;0;19;1
2023-06-28;25;202;780;0;21;1
2023-06-27;36;227;781;0;32;1
2023-06-26;38;221;772;0;33;1
2023-06-25;31;211;767;0;28;1
2023-06-24;25;202;761;0;24;0
2023-06-23;20;209;758;0;17;1
2023-06-22;35;218;758;0;33;1
2023-06-21;50;220;744;0;46;1
2023-06-20;28;209;712;0;28;1
2023-06-19;27;211;700;0;24;1
2023-06-18;21;203;702;0;21;1
2023-06-17;32;200;697;0;30;1
2023-06-16;28;192;687;0;25;1
2023-06-15;37;190;680;0;35;1
2023-06-14;38;173;664;0;38;1
2023-06-13;31;159;650;0;30;1
2023-06-12;17;155;642;0;15;2
2023-06-11;19;173;648;0;18;1
2023-06-10;24;170;650;0;22;1
2023-06-09;28;169;644;0;25;1
2023-06-08;20;157;635;0;20;1
2023-06-07;24;173;625;0;23;1
2023-06-06;28;168;624;0;24;1
2023-06-05;38;164;621;0;31;0
2023-06-04;16;154;607;0;16;0
2023-06-03;22;161;610;0;20;2
2023-06-02;13;169;612;0;13;1
2023-06-01;40;178;617;0;34;1
2023-05-31;20;162;610;0;17;1
2023-05-30;21;162;615;0;20;1
2023-05-29;26;161;613;0;22;0
2023-05-28;23;151;613;0;21;0
2023-05-27;33;146;616;0;31;1
2023-05-26;23;142;602;0;22;1
2023-05-25;24;138;591;0;21;1
2023-05-24;18;135;584;0;18;1
2023-05-23;19;138;590;0;17;1
2023-05-22;14;141;588;0;14;1
2023-05-21;16;152;588;0;16;1
2023-05-20;29;159;588;0;27;2
2023-05-19;21;153;579;0;19;2
2023-05-18;21;153;579;0;19;2
2023-05-17;21;150;578;0;18;2
2023-05-16;22;145;578;0;19;2
2023-05-15;25;134;570;0;24;1
2023-05-14;25;131;563;0;22;1
2023-05-13;23;132;560;0;20;2
2023-05-12;23;130;556;0;21;2
2023-05-11;16;126;547;0;15;2
2023-05-10;17;133;549;0;14;2
2023-05-09;11;137;550;0;10;2
2023-05-08;22;155;556;0;19;2
2023-05-07;25;156;546;0;21;2
2023-05-06;20;152;539;0;17;2
2023-05-05;23;156;534;0;21;2
2023-05-04;24;161;529;0;22;2
2023-05-03;21;158;530;0;18;2
2023-05-02;28;149;539;0;24;2
2023-05-01;23;136;528;0;21;2
2023-04-30;21;140;527;0;18;2
2023-04-29;25;138;522;0;22;2
2023-04-28;27;131;520;0;27;2
2023-04-27;21;121;506;0;20;2
2023-04-26;13;118;506;1;11;2
2023-04-25;15;127;510;1;14;2
2023-04-24;27;131;503;0;22;2
2023-04-23;20;127;490;0;16;2
2023-04-22;17;123;484;0;13;2
2023-04-21;19;127;481;0;15;2
2023-04-20;20;131;479;0;17;2
2023-04-19;24;129;471;0;19;2
2023-04-18;19;121;467;0;18;2
2023-04-17;20;122;458;0;18;2
2023-04-16;13;118;457;0;11;2
2023-04-15;20;122;461;0;17;2
2023-04-14;24;113;463;0;20;3
2023-04-13;19;107;459;0;16;3
2023-04-12;12;106;474;0;12;3
2023-04-11;20;110;482;0;16;3
2023-04-10;16;117;484;0;15;3
2023-04-09;17;130;483;0;16;2
2023-04-08;11;127;481;0;9;2
2023-04-07;17;139;493;0;14;2
2023-04-06;16;138;493;0;13;2
2023-04-05;20;143;499;0;15;2
2023-04-04;29;140;509;0;23;2
2023-04-03;30;135;503;0;28;2
2023-04-02;16;124;491;0;12;2
2023-04-01;22;119;487;0;21;2
2023-03-31;13;106;492;0;13;2
2023-03-30;22;103;492;0;19;2
2023-03-29;16;92;492;0;11;2
2023-03-28;22;95;503;0;22;2
2023-03-27;19;82;505;0;14;2
2023-03-26;9;83;508;0;7;2
2023-03-25;9;85;522;0;9;2
2023-03-24;14;95;531;0;9;2
2023-03-23;11;101;548;0;9;2
2023-03-22;15;112;565;0;14;2
2023-03-21;9;113;564;0;9;2
2023-03-20;18;137;579;0;16;2
2023-03-19;11;140;579;0;11;3
2023-03-18;21;148;591;0;16;3
2023-03-17;21;144;592;0;16;3
2023-03-16;22;141;602;0;19;3
2023-03-15;18;143;604;0;12;2
2023-03-14;36;144;607;0;34;2
2023-03-13;22;129;586;0;22;2
2023-03-12;21;135;584;0;18;3
2023-03-11;14;135;586;0;11;3
2023-03-10;16;137;592;0;13;3
2023-03-09;22;133;596;0;21;3
2023-03-08;19;138;585;0;15;2
2023-03-07;20;135;591;0;20;2
2023-03-06;31;134;592;0;25;2
2023-03-05;18;131;586;0;18;2
2023-03-04;17;137;596;0;16;2
2023-03-03;10;138;610;0;8;2
2023-03-02;27;151;627;0;26;2
2023-03-01;15;144;631;0;12;2
2023-02-28;21;155;644;0;15;2
2023-02-27;27;164;648;0;22;2
2023-02-26;24;159;647;0;23;2
2023-02-25;19;160;646;0;18;2
2023-02-24;24;159;657;0;21;2
2023-02-23;20;160;658;0;16;2
2023-02-22;28;158;675;0;23;2
2023-02-21;30;161;676;0;26;2
2023-02-20;20;154;669;0;16;2
2023-02-19;25;153;679;0;23;2
2023-02-18;19;143;678;0;16;0
2023-02-17;27;149;697;0;21;2
2023-02-16;19;147;698;0;16;2
2023-02-15;27;149;715;0;25;2
2023-02-14;24;140;724;0;22;2
2023-02-13;20;130;749;0;15;2
2023-02-12;16;134;779;0;14;2
2023-02-11;27;141;820;0;24;0
2023-02-10;20;136;841;0;19;2
2023-02-09;19;146;875;0;19;2
2023-02-08;17;157;903;0;16;2
2023-02-07;14;166;949;0;9;2
2023-02-06;27;186;990;0;22;2
2023-02-05;22;188;1038;0;21;2
2023-02-04;20;187;1075;0;19;0
2023-02-03;31;190;1110;0;26;2
2023-02-02;33;184;1138;0;31;2
2023-02-01;27;182;1175;0;24;2
2023-01-31;32;180;1191;0;31;2
2023-01-30;26;182;1194;0;25;2
2023-01-29;23;183;1201;0;17;2
2023-01-28;22;184;1222;0;18;0
2023-01-27;23;191;1239;0;23;0
2023-01-26;31;191;1246;0;25;0
2023-01-25;27;198;1268;0;24;0
2023-01-24;35;195;1269;0;31;0
2023-01-23;27;194;1284;0;26;0
2023-01-22;23;203;1285;0;18;1
2023-01-21;31;230;1311;0;27;0
2023-01-20;23;247;1326;0;19;0
2023-01-19;36;281;1348;0;35;0
2023-01-18;25;295;1356;0;23;0
2023-01-17;34;327;1382;0;34;0
2023-01-16;36;341;1410;0;31;0
2023-01-15;50;370;1449;0;44;0
2023-01-14;47;376;1488;0;45;0
2023-01-13;55;400;1540;0;49;0
2023-01-12;52;409;1601;0;48;0
2023-01-11;58;413;1678;0;55;0
2023-01-10;51;413;1750;0;48;0
2023-01-09;64;433;1793;0;58;0
2023-01-08;56;415;1843;0;50;1
2023-01-07;75;398;1887;0;68;1
2023-01-06;62;361;1901;0;58;1
2023-01-05;57;341;1936;0;53;1
2023-01-04;57;321;1975;0;54;2
2023-01-03;72;296;1958;0;65;2
2023-01-02;45;275;1941;0;39;2
2023-01-01;38;259;1940;0;35;2
2022-12-31;37;268;1943;0;32;1
2022-12-30;40;261;1954;0;35;1
2022-12-29;39;272;1967;0;34;0
2022-12-28;33;284;1982;0;29;0
2022-12-27;50;296;1989;0;41;0
2022-12-26;30;295;1993;0;25;0
2022-12-25;49;318;2013;0;45;0
2022-12-24;31;340;2014;0;25;0
2022-12-23;49;383;2044;0;43;0
2022-12-22;48;421;2044;0;42;0
2022-12-21;46;477;2059;0;37;1
2022-12-20;48;546;2055;0;45;2
2022-12-19;55;630;2055;0;47;2
2022-12-18;73;707;2038;0;66;2
2022-12-17;78;733;2005;0;72;0
2022-12-16;88;771;1960;0;81;0
2022-12-15;103;785;1918;0;91;1
2022-12-14;120;772;1886;0;109;1
2022-12-13;131;753;1837;0;125;1
2022-12-12;134;720;1780;0;127;1
2022-12-11;98;626;1737;0;93;1
2022-12-10;115;582;1709;0;104;1
2022-12-09;101;511;1670;0;94;1
2022-12-08;87;458;1633;0;79;1
2022-12-07;96;420;1606;0;90;1
2022-12-06;99;380;1594;0;96;1
2022-12-05;38;332;1578;0;36;1
2022-12-04;54;337;1600;0;47;2
2022-12-03;42;335;1583;0;39;4
2022-12-02;47;341;1591;0;38;4
2022-12-01;49;351;1602;0;42;4
2022-11-30;55;367;1600;0;44;4
2022-11-29;54;361;1592;0;46;4
2022-11-28;46;372;1589;0;37;4
2022-11-27;53;365;1605;0;44;5
2022-11-26;52;368;1610;0;41;4
2022-11-25;57;354;1631;0;46;4
2022-11-24;69;342;1615;0;55;3
2022-11-23;50;312;1620;0;42;3
2022-11-22;66;309;1618;1;58;3
2022-11-21;45;313;1617;0;35;3
2022-11-20;57;340;1619;0;46;4
2022-11-19;39;363;1630;0;31;3
2022-11-18;45;414;1777;0;33;4
2022-11-17;40;442;1977;0;30;3
2022-11-16;50;474;2145;0;38;3
2022-11-15;68;487;2278;0;59;3
2022-11-14;67;477;2417;0;62;3
2022-11-13;77;494;2567;0;63;4
2022-11-12;88;507;2700;0;77;3
2022-11-11;69;485;2879;0;61;3
2022-11-10;69;453;3042;0;60;4
2022-11-09;62;438;3226;0;56;4
2022-11-08;62;435;3385;0;46;5
2022-11-07;84;419;3573;0;69;3
2022-11-06;89;380;3725;0;77;5
2022-11-05;65;342;3847;0;44;5
2022-11-04;37;337;4028;0;27;5
2022-11-03;60;359;4197;0;41;5
2022-11-02;60;371;4372;0;41;9
2022-11-01;48;352;4517;0;34;11
2022-10-31;42;375;4689;0;35;10
2022-10-30;50;377;4847;0;33;13
2022-10-29;58;390;4998;0;37;12
2022-10-28;60;380;5157;0;41;12
2022-10-27;72;392;5301;0;48;15
2022-10-26;39;521;5450;0;20;30
2022-10-25;74;738;5618;1;45;35
2022-10-24;47;890;5774;1;33;46
2022-10-23;65;1040;5971;1;40;56
2022-10-22;47;1196;6098;1;30;57
2022-10-21;70;1380;6278;1;44;56
2022-10-20;212;1531;6452;3;132;59
2022-10-19;269;1634;6529;3;160;64
2022-10-18;240;1655;6675;3;139;57
2022-10-17;224;1723;6865;3;132;66
2022-10-16;243;1787;7041;3;146;66
2022-10-15;260;1848;7186;3;157;65
2022-10-14;243;1872;7310;3;146;65
2022-10-13;320;1888;7483;3;179;60
2022-10-12;298;1878;7562;3;167;54
2022-10-11;324;1873;7626;3;171;56
2022-10-10;290;1875;7729;3;183;65
2022-10-09;309;1865;7811;3;190;73
2022-10-08;312;1848;7817;3;190;81
2022-10-07;273;1832;7859;3;156;76
2022-10-06;305;1851;7934;3;183;69
2022-10-05;283;1857;7969;6;175;82
2022-10-04;307;1851;8012;9;186;79
2022-10-03;281;1859;8038;11;153;81
2022-10-02;314;1877;8112;11;171;84
2022-10-01;312;1892;8150;10;175;94
2022-09-30;302;1931;8195;9;175;93
2022-09-29;336;1888;8226;6;176;92
2022-09-28;290;1891;8230;7;161;93
2022-09-27;315;1949;8263;5;182;102
2022-09-26;304;1961;8266;5;170;97
2022-09-25;309;2127;8293;5;185;113
2022-09-24;363;2320;8291;6;220;126
2022-09-23;266;2412;8252;6;163;139
2022-09-22;329;2570;8236;6;214;155
2022-09-21;336;2667;8195;6;198;148
2022-09-20;324;2812;8167;9;179;139
2022-09-19;485;2904;8172;8;273;147
2022-09-18;547;2829;8064;9;294;138
2022-09-17;483;2774;7903;7;265;121
2022-09-16;491;2756;7785;7;255;120
2022-09-15;516;2672;7669;6;280;123
2022-09-14;518;2622;7510;6;307;115
2022-09-13;462;2529;7317;3;268;107
2022-09-12;406;2491;7183;3;229;108
2022-09-11;468;2491;7091;3;298;108
2022-09-10;446;2423;6916;3;265;98
2022-09-09;371;2396;6775;3;210;88
2022-09-08;426;2404;6715;3;253;90
2022-09-07;400;2381;6588;3;241;88
2022-09-06;371;2339;6485;3;245;87
2022-09-05;399;2291;6345;3;235;89
2022-09-04;395;2271;6226;4;225;83
2022-09-03;426;2223;6138;5;249;75
2022-09-02;384;2173;5987;4;220;74
2022-09-01;395;2146;5902;4;252;72
2022-08-31;356;2078;5754;5;225;71
2022-08-30;344;2022;5658;7;211;69
2022-08-29;374;1981;5553;7;209;65
2022-08-28;355;1934;5460;8;220;65
2022-08-27;346;1903;5349;6;202;58
2022-08-26;323;1874;5269;5;207;62
2022-08-25;322;1812;5186;4;198;60
2022-08-24;288;1776;5114;3;177;62
2022-08-23;287;1748;5067;3;197;65
2022-08-22;318;1686;5023;4;207;66
2022-08-21;330;1589;4973;4;216;60
2022-08-20;306;1521;4905;3;196;64
2022-08-19;250;1470;4853;3;154;63
2022-08-18;263;1451;4818;4;173;61
2022-08-17;247;1396;4763;4;172;66
2022-08-16;215;1383;4699;4;131;60
2022-08-15;191;1385;4682;4;124;55
2022-08-14;257;1421;4671;4;152;54
2022-08-13;239;1368;4648;3;153;54
2022-08-12;220;1338;4609;3;134;56
2022-08-11;213;1349;4590;3;135;46
2022-08-10;243;1337;4598;3;160;49
2022-08-09;223;1329;4574;3;140;49
2022-08-08;229;1312;4585;4;150;50
2022-08-07;184;1288;4549;4;111;54
2022-08-06;220;1286;4570;6;127;55
2022-08-05;241;1271;4560;7;150;56
2022-08-04;192;1223;4536;7;116;55
2022-08-03;234;1231;4533;4;154;57
2022-08-02;194;1207;4518;5;119;53
2022-08-01;207;1214;4529;4;131;53
2022-07-31;202;1204;4526;3;114;50
2022-07-30;200;1246;4529;3;114;46
2022-07-29;186;1295;4551;3;111;49
2022-07-28;184;1344;4563;3;105;54
2022-07-27;216;1386;4607;3;136;59
2022-07-26;193;1372;4606;3;130;52
2022-07-25;206;1361;4623;3;132;47
2022-07-24;244;1333;4627;4;153;43
2022-07-23;245;1275;4591;3;166;46
2022-07-22;235;1217;4535;4;149;47
2022-07-21;218;1193;4515;4;150;47
2022-07-20;203;1170;4491;4;126;50
2022-07-19;182;1155;4481;4;122;48
2022-07-18;176;1177;4477;3;115;50
2022-07-17;174;1211;4464;3;118;48
2022-07-16;178;1268;4429;3;106;55
2022-07-15;209;1282;4437;3;131;47
2022-07-14;201;1285;4434;3;115;42
2022-07-13;202;1290;4435;3;121;42
2022-07-12;208;1281;4398;3;150;41
2022-07-11;215;1241;4349;6;142;41
2022-07-10;253;1247;4302;8;158;38
2022-07-09;191;1210;4234;8;113;38
2022-07-08;201;1230;4220;8;138;35
2022-07-07;196;1216;4190;6;119;35
2022-07-06;182;1233;4164;6;122;32
2022-07-05;182;1250;4144;5;111;31
2022-07-04;225;1294;4155;5;148;33
2022-07-03;215;1277;4093;5;135;38
2022-07-02;213;1304;4057;5;134;32
2022-07-01;185;1313;4036;5;120;27
2022-06-30;216;1316;4037;7;140;33
2022-06-29;196;1288;4022;7;131;28
2022-06-28;226;1286;3988;5;151;37
2022-06-27;212;1260;3973;4;131;39
2022-06-26;248;1240;3958;2;153;39
2022-06-25;227;1195;3916;0;153;38
2022-06-24;192;1135;3878;0;122;29
2022-06-23;182;1088;3850;0;116;34
2022-06-22;200;1080;3842;3;131;30
2022-06-21;202;1077;3812;4;124;33
2022-06-20;172;1060;3803;4;129;30
2022-06-19;176;1024;3786;4;116;32
2022-06-18;152;1010;3766;3;101;37
2022-06-17;141;1006;3792;1;81;28
2022-06-16;177;1018;3846;0;119;21
2022-06-15;195;992;3846;0;134;21
2022-06-14;181;968;3838;0;118;20
2022-06-13;140;930;3844;0;100;24
2022-06-12;159;939;3867;0;110;24
2022-06-11;148;959;3878;0;107;27
2022-06-10;139;956;3926;0;107;22
2022-06-09;155;975;3948;1;103;21
2022-06-08;168;995;3979;1;119;20
2022-06-07;126;1008;4026;1;89;21
2022-06-06;153;1056;4115;4;99;24
2022-06-05;188;1057;4193;5;129;23
2022-06-04;160;1077;4218;5;101;26
