﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;12905;51455;161063;1338;4410;5541
2024-04-22;13184;51636;160960;1318;4695;5536
2024-04-21;12450;51664;160064;1355;4443;5495
2024-04-20;11493;51456;159671;1350;3920;5493
2024-04-19;12324;51498;160037;1334;4124;5464
2024-04-18;12887;51622;160164;1308;4418;5405
2024-04-17;13140;51667;160117;1300;4637;5460
2024-04-16;13141;51592;159919;1290;4603;5382
2024-04-15;13351;51543;159675;1303;4797;5394
2024-04-14;12210;51267;158890;1299;4379;5380
2024-04-13;11616;51147;158812;1274;4033;5362
2024-04-12;12256;50922;159157;1254;4301;5358
2024-04-11;12737;50757;159579;1248;4452;5359
2024-04-10;12924;50396;159531;1279;4753;5460
2024-04-09;12995;50109;159378;1271;4755;5388
2024-04-08;13048;49677;158980;1286;4703;5418
2024-04-07;12022;49134;158494;1288;4259;5356
2024-04-06;11207;48493;157769;1298;3843;5339
2024-04-05;12050;48718;158192;1298;4151;5398
2024-04-04;12133;49006;158532;1282;4026;5386
2024-04-03;12606;49282;159196;1278;4486;5452
2024-04-02;12327;49132;159481;1278;4266;5500
2024-04-01;12250;49198;159773;1255;4322;5435
2024-03-31;11036;49358;158662;1276;3765;5341
2024-03-30;11442;50133;159455;1290;4080;5374
2024-03-29;12363;49821;160004;1264;4426;5367
2024-03-28;12206;49228;160209;1239;4278;5365
2024-03-27;12346;49231;160743;1239;4379;5400
2024-03-26;12354;49058;161083;1237;4346;5392
2024-03-25;12563;49169;161580;1239;4575;5376
2024-03-24;11959;48984;161272;1232;4387;5366
2024-03-23;10906;48896;161123;1207;3805;5406
2024-03-22;11454;49217;162087;1210;3988;5415
2024-03-21;12016;49556;162897;1273;4225;5478
2024-03-20;12151;49793;163520;1268;4165;5479
2024-03-19;12505;50456;164341;1300;4392;5464
2024-03-18;12548;50347;165076;1274;4398;5441
2024-03-17;11993;50484;165545;1272;4329;5410
2024-03-16;11246;50478;165812;1262;3997;5416
2024-03-15;12010;50726;166347;1258;4259;5410
2024-03-14;12302;49845;166482;1239;4209;5412
2024-03-13;12912;49762;166899;1231;4647;5408
2024-03-12;12460;49503;167015;1196;4338;5446
2024-03-11;12686;49804;167326;1221;4608;5466
2024-03-10;12006;50082;166964;1239;4342;5438
2024-03-09;11631;50305;166919;1246;4228;5390
2024-03-08;10556;49020;167129;1184;3537;5309
2024-03-07;11884;50289;168045;1242;4149;5358
2024-03-06;12387;50830;168755;1280;4355;5368
2024-03-05;12901;51073;169440;1288;4730;5364
2024-03-04;13133;51159;169763;1289;4657;5452
2024-03-03;12405;51033;169710;1269;4586;5431
2024-03-02;9948;51252;169914;1253;3222;5466
2024-03-01;12438;52454;171576;1275;4506;5459
2024-02-29;12596;52109;171833;1287;4562;5443
2024-02-28;12767;52453;172230;1290;4650;5471
2024-02-27;12950;52561;172449;1327;4767;5445
2024-02-26;12964;52680;172637;1331;4733;5435
2024-02-25;12694;52910;172317;1360;4655;5407
2024-02-24;11863;53523;172254;1358;4260;5415
2024-02-23;12060;54282;172453;1344;4251;5430
2024-02-22;13031;54698;172831;1316;4672;5448
2024-02-21;12978;54526;172741;1317;4735;5416
2024-02-20;13282;54154;172583;1300;4806;5419
2024-02-19;13526;53952;172462;1297;4862;5400
2024-02-18;13605;53762;171899;1344;5002;5417
2024-02-17;13195;53229;171469;1342;5081;5365
2024-02-16;12712;52061;170758;1300;4632;5402
2024-02-15;12751;51675;170527;1299;4519;5328
2024-02-14;12420;51595;170317;1319;4415;5265
2024-02-13;12852;51683;170335;1318;4545;5262
2024-02-12;13043;51910;170285;1316;4762;5273
2024-02-11;12644;52251;169616;1325;4621;5262
2024-02-10;11861;52740;169288;1315;4324;5179
2024-02-09;12234;53208;169238;1307;4304;5213
2024-02-08;12580;53833;169162;1293;4462;5225
2024-02-07;12482;54338;168993;1258;4414;5127
2024-02-06;13047;54807;168967;1246;4910;5121
2024-02-05;13377;54916;168380;1252;5075;5114
2024-02-04;13072;54741;167249;1276;5016;5131
2024-02-03;12455;54631;166437;1271;4764;5146
2024-02-02;12824;54249;166030;1295;4817;5064
2024-02-01;13079;53972;165447;1283;4906;5093
2024-01-31;12957;53505;164630;1251;4735;5063
2024-01-30;13265;53285;163536;1279;5009;5026
2024-01-29;13162;52803;161206;1262;5047;4970
2024-01-28;12820;52455;159532;1262;5003;4924
2024-01-27;12154;52157;158238;1255;4531;4834
2024-01-26;12556;51973;157644;1260;4737;4792
2024-01-25;12516;51931;157086;1275;4570;4796
2024-01-24;12680;51724;156758;1266;4734;4777
2024-01-23;12509;51466;155944;1250;4718;4771
2024-01-22;12732;51241;155079;1232;4803;4684
2024-01-21;12421;50968;154013;1242;4646;4653
2024-01-20;11807;50838;153164;1239;4457;4636
2024-01-19;12493;50428;152658;1219;4645;4616
2024-01-18;12304;50163;152238;1199;4501;4635
2024-01-17;12316;49969;151895;1199;4554;4645
2024-01-16;12176;49647;151474;1195;4539;4644
2024-01-15;12276;49551;150936;1197;4544;4603
2024-01-14;12062;49525;150134;1197;4622;4627
2024-01-13;11135;49184;149505;1182;4258;4596
2024-01-12;11837;48938;149219;1166;4363;4576
2024-01-11;11842;48829;149098;1181;4390;4677
2024-01-10;11854;48940;149057;1172;4441;4710
2024-01-09;12077;48954;149639;1184;4514;4733
2024-01-08;12117;48578;150199;1181;4624;4678
2024-01-07;11625;47404;150198;1126;4439;4669
2024-01-06;10778;45207;151038;1032;4034;4613
2024-01-05;11508;44477;153119;1059;4240;4608
2024-01-04;11915;43941;154492;1065;4455;4624
2024-01-03;11906;43354;155854;1061;4462;4632
2024-01-02;11466;43073;157357;1049;4289;4657
2024-01-01;10193;43099;158816;1060;3718;4703
2023-12-31;8368;43512;160668;1072;2700;4762
2023-12-30;9827;44952;163631;1126;3366;4791
2023-12-29;10628;45391;165870;1149;3709;4838
2023-12-28;11003;45594;167671;1156;3951;4840
2023-12-27;11524;45665;169370;1166;4195;4896
2023-12-26;11650;45565;170896;1188;4268;4947
2023-12-25;11126;45405;172311;1182;4005;4909
2023-12-24;10459;45463;173882;1184;3824;4875
2023-12-23;10356;45642;175569;1192;3768;4947
2023-12-22;10736;45567;175280;1189;3828;4976
2023-12-21;11054;45660;175075;1172;3949;4993
2023-12-20;11305;45531;174732;1165;4077;4973
2023-12-19;11454;45512;174153;1181;4166;4950
2023-12-18;11321;45556;173580;1170;3993;4881
2023-12-17;11032;46647;172735;1201;3962;4775
2023-12-16;10464;47865;172247;1192;3686;4682
2023-12-15;11088;48982;172050;1170;3862;4480
2023-12-14;11068;50583;171761;1210;3835;4270
2023-12-13;11410;53134;171583;1213;4006;4255
2023-12-12;11687;55000;171081;1224;4241;4219
2023-12-11;12841;56730;170446;1273;4725;4263
2023-12-10;12708;58036;169042;1299;4876;4307
2023-12-09;12117;58835;167616;1306;4575;4258
2023-12-08;13316;59850;166553;1341;5033;4209
2023-12-07;14556;60453;164992;1356;5767;4200
2023-12-06;14200;60160;162723;1366;5536;4194
2023-12-05;14442;60148;160761;1380;5771;4195
2023-12-04;14758;60034;158512;1367;5860;4186
2023-12-03;13731;59887;155910;1357;5647;4129
2023-12-02;13534;60103;153533;1327;5568;4087
2023-12-01;14060;60309;151461;1312;5794;4031
2023-11-30;14132;60274;148993;1216;5729;4039
2023-11-29;14268;57885;146419;980;5619;4019
2023-11-28;14478;55724;144016;960;5927;4010
2023-11-27;14470;53121;141605;947;6197;3983
2023-11-26;14092;50278;138526;932;6236;3885
2023-11-25;13571;47485;135472;892;6369;3862
2023-11-24;13445;43959;132230;877;6730;3799
2023-11-23;9626;40338;128914;875;3696;3817
2023-11-22;9729;40285;128560;899;3791;3790
2023-11-21;9689;40273;128135;923;3709;3772
2023-11-20;9695;40460;127536;931;3764;3805
2023-11-19;9516;40437;126761;946;3805;3790
2023-11-18;8767;40434;126179;963;3328;3780
2023-11-17;9393;40615;125957;969;3626;3725
2023-11-16;9689;40555;125498;985;3636;3794
2023-11-15;9799;40511;124981;977;3751;3770
2023-11-14;9961;40421;124461;973;3832;3755
2023-11-13;9929;40201;123735;966;3711;3765
2023-11-12;9697;40191;122864;961;3805;3711
2023-11-11;9186;40022;122002;954;3593;3712
2023-11-10;9371;39843;121534;937;3568;3657
2023-11-09;9673;39717;120976;909;3724;3732
2023-11-08;9628;39617;120310;876;3660;3697
2023-11-07;9495;39325;119863;864;3756;3681
2023-11-06;9748;38828;119525;869;3912;3633
2023-11-05;9386;38106;118765;909;3797;3620
2023-11-04;8829;37905;118263;928;3478;3626
2023-11-03;8980;37544;118129;910;3395;3575
2023-11-02;9203;37412;118055;898;3585;3626
2023-11-01;9103;36962;117717;889;3447;3609
2023-10-31;8791;37001;117582;904;3297;3609
2023-10-30;8825;37165;117616;901;3352;3610
2023-10-29;9024;37250;117288;923;3559;3637
2023-10-28;8368;36730;117095;910;3204;3629
2023-10-27;8793;36513;117360;904;3301;3615
2023-10-26;8765;36497;117734;907;3238;3675
2023-10-25;9047;36371;118103;897;3496;3707
2023-10-24;8956;36031;118440;892;3418;3720
2023-10-23;9076;35681;118788;887;3449;3713
2023-10-22;8375;35448;118807;885;3167;3757
2023-10-21;8079;35439;119511;886;3102;3776
2023-10-20;8665;35157;120521;887;3234;3764
2023-10-19;8557;34833;121055;900;3109;3816
2023-10-18;8586;34873;122088;903;3138;3887
2023-10-17;8451;34685;122931;934;3072;3884
2023-10-16;8800;34615;123592;941;3275;3849
2023-10-15;8313;34570;123861;946;3109;3872
2023-10-14;7853;34913;124804;956;2873;3926
2023-10-13;8194;35190;125934;959;2893;3939
2023-10-12;8513;35644;127304;956;3038;4027
2023-10-11;8496;35887;128726;961;3048;4056
2023-10-10;8466;36186;130238;933;2925;4057
2023-10-09;8795;36481;131870;943;3044;4065
2023-10-08;8696;36678;133388;991;3274;4066
2023-10-07;8378;36658;135340;989;3080;4128
2023-10-06;8884;36448;138815;1004;3105;4138
2023-10-05;8969;36626;142785;1021;3165;4254
2023-10-04;9153;36891;146868;1052;3202;4370
2023-10-03;9032;37257;151054;1080;3108;4396
2023-10-02;9228;37641;155441;1089;3199;4448
2023-10-01;8815;38156;159168;1104;3039;4494
2023-09-30;8386;38774;163124;1123;2741;4625
2023-09-29;9244;39375;167433;1113;3130;4719
2023-09-28;9507;40012;171854;1114;3234;4886
2023-09-27;9819;40842;176645;1123;3340;4981
2023-09-26;9770;41140;181744;1146;3293;5082
2023-09-25;10148;41779;186610;1144;3369;5165
2023-09-24;9755;42102;191224;1177;3380;5163
2023-09-23;9219;42206;197577;1210;3162;5256
2023-09-22;10201;42305;203561;1229;3472;5293
2023-09-21;10598;42553;203043;1292;3727;5430
2023-09-20;10416;42551;202352;1329;3391;5493
2023-09-19;10861;43192;201777;1389;3676;5483
2023-09-18;10833;43726;200824;1458;3615;5472
2023-09-17;10090;44393;199816;1528;3253;5285
2023-09-16;9868;45651;199231;1578;3159;5106
2023-09-15;11000;47026;198658;1670;3505;4840
2023-09-14;11358;48791;197736;1741;3556;4294
2023-09-13;11846;51961;196879;1819;3696;3115
2023-09-12;12271;55525;196050;1902;3826;3123
2023-09-11;12623;59077;194876;1931;3943;3155
2023-09-10;12354;62692;193421;1999;3936;3131
2023-09-09;12680;66583;192081;2018;3922;3131
2023-09-08;14476;69728;190693;2104;4310;3132
2023-09-07;17044;72605;189041;2143;5810;3059
2023-09-06;18028;73871;185945;2157;6417;2920
2023-09-05;18559;75062;182193;2137;6765;2904
2023-09-04;18824;76573;177962;2149;7044;2870
2023-09-03;18409;78308;173321;2166;7028;2863
2023-09-02;17826;79702;168785;2067;6854;2870
2023-09-01;18508;81191;164556;1931;7053;2835
2023-08-31;18872;84667;160212;1800;7221;2787
2023-08-30;19417;87433;155596;1493;7786;2672
2023-08-29;20269;82377;150454;698;8678;2647
2023-08-28;20815;76408;144526;676;9168;2622
2023-08-27;19908;69680;137777;674;9245;2579
2023-08-26;19348;62769;131250;666;9593;2571
2023-08-25;22028;55470;124365;631;12595;2557
2023-08-24;20511;45050;114489;613;14347;2562
2023-08-23;7705;32413;103072;595;3272;2511
2023-08-22;7859;31884;102563;591;3432;2480
2023-08-21;7472;31406;101854;591;3178;2482
2023-08-20;7212;31450;101156;593;3022;2461
2023-08-19;6987;31329;100699;580;2953;2447
2023-08-18;7225;31051;100476;574;3099;2431
2023-08-17;7040;30794;100147;586;2815;2425
2023-08-16;7071;30760;100250;600;2857;2459
2023-08-15;7190;30862;100187;600;2941;2445
2023-08-14;7562;30801;100005;617;3242;2449
2023-08-13;6955;30391;99520;606;2930;2436
2023-08-12;6616;30156;99221;604;2667;2419
2023-08-11;6972;30001;99212;590;2868;2403
2023-08-10;6873;29725;99178;592;2790;2392
2023-08-09;7039;29702;99414;596;2869;2432
2023-08-08;7209;29737;99738;623;3041;2416
2023-08-07;7005;29480;99623;615;2954;2422
2023-08-06;6632;29444;99308;635;2703;2414
2023-08-05;6393;29653;99420;618;2558;2417
2023-08-04;6736;29670;99777;587;2656;2417
2023-08-03;6943;29944;100105;592;2753;2435
2023-08-02;7174;29992;100314;587;2898;2432
2023-08-01;6980;29888;100329;587;2812;2453
2023-07-31;7120;30051;100561;593;2828;2431
2023-07-30;6907;29921;100494;588;2850;2420
2023-07-29;6431;29740;100551;596;2567;2458
2023-07-28;6963;29614;100753;602;2823;2461
2023-07-27;6900;29253;100776;598;2767;2432
2023-07-26;6944;29199;100936;599;2743;2425
2023-07-25;7061;29174;101183;590;2910;2452
2023-07-24;6953;29159;101103;595;2840;2418
2023-07-23;6620;29106;100626;607;2735;2446
2023-07-22;6358;29147;100517;615;2558;2477
2023-07-21;6408;29332;100703;598;2479;2438
2023-07-20;6806;29472;101004;624;2726;2436
2023-07-19;6850;29373;101114;621;2750;2459
2023-07-18;7010;29519;101213;620;2913;2455
2023-07-17;6951;29623;101064;627;2874;2456
2023-07-16;6689;29984;100628;639;2786;2431
2023-07-15;6477;30169;100528;621;2652;2414
2023-07-14;6674;30151;100418;625;2634;2394
2023-07-13;6791;30351;100538;618;2696;2399
2023-07-12;6996;30631;100381;604;2808;2462
2023-07-11;7199;30814;100386;592;2958;2455
2023-07-10;7445;30810;100203;600;3217;2433
2023-07-09;7009;30544;99285;610;2930;2379
2023-07-08;6589;30739;98709;607;2641;2394
2023-07-07;6854;30899;98485;611;2928;2372
2023-07-06;7047;30929;97823;612;2882;2357
2023-07-05;7272;30783;97322;608;3072;2375
2023-07-04;7149;30533;96599;621;3008;2390
2023-07-03;7031;30443;95888;615;2946;2364
2023-07-02;7092;30502;95090;623;3038;2345
2023-07-01;6677;30283;94090;631;2850;2316
2023-06-30;6952;29829;93312;598;2863;2256
2023-06-29;6949;29572;92457;618;2800;2235
2023-06-28;6970;29535;91759;613;2914;2171
2023-06-27;7070;29439;90980;621;2934;2139
2023-06-26;7126;29392;90183;616;3163;2167
2023-06-25;6691;29088;89023;592;2906;2161
2023-06-24;5940;29005;88248;569;2467;2142
2023-06-23;6442;29013;87916;560;2696;2079
2023-06-22;6747;29100;87389;593;2810;2107
2023-06-21;6776;28866;86610;600;2904;2070
2023-06-20;6888;28795;85877;578;2964;2092
2023-06-19;6854;28434;84862;601;2911;2118
2023-06-18;6553;28355;83844;589;2799;2114
2023-06-17;6146;28411;82772;593;2541;2061
2023-06-16;6618;28233;82101;556;2792;2042
2023-06-15;6466;27821;81144;561;2710;2016
2023-06-14;6666;27612;80344;548;2795;1960
2023-06-13;6525;27120;79444;527;2730;1940
2023-06-12;6731;26809;78568;523;2972;1942
2023-06-11;6532;26277;77505;525;2982;1940
2023-06-10;5782;25683;76358;518;2418;1927
2023-06-09;6070;25451;75886;521;2550;1928
2023-06-08;6069;24963;75315;516;2570;1893
2023-06-07;5795;24445;74785;508;2417;1848
2023-06-06;5900;24116;74510;489;2427;1825
2023-06-05;5925;23827;74179;519;2481;1866
2023-06-04;5771;23482;73528;502;2448;1848
2023-06-03;5421;23165;72885;503;2346;1836
2023-06-02;5281;22809;72490;504;2170;1862
2023-06-01;5319;22835;72438;512;2200;1814
2023-05-31;5237;22805;72517;508;2038;1840
2023-05-30;5386;22998;72680;503;2219;1795
2023-05-29;5452;22860;72590;498;2265;1806
2023-05-28;5242;22844;72192;514;2258;1765
2023-05-27;4962;22575;71835;517;2039;1775
2023-05-26;5383;22483;71763;488;2281;1771
2023-05-25;5320;21930;71535;476;2230;1775
2023-05-24;5319;21556;71398;486;2219;1810
2023-05-23;5133;21119;71289;462;2178;1800
2023-05-22;5295;20869;71116;449;2279;1769
2023-05-21;4891;20521;70694;428;2114;1769
2023-05-20;4639;20268;70639;435;2050;1763
2023-05-19;4560;20206;70674;433;1838;1741
2023-05-18;4708;20221;71046;453;1917;1754
2023-05-17;4660;20284;71341;450;1897;1817
2023-05-16;4680;20427;71724;453;1958;1804
2023-05-15;4808;20557;71839;444;1989;1805
2023-05-14;4538;20776;71851;466;1812;1809
2023-05-13;4566;21102;72058;469;1984;1818
2023-05-12;4605;20955;72169;487;1877;1811
2023-05-11;4737;20915;72526;475;1956;1823
2023-05-10;4873;20940;72841;468;2017;1844
2023-05-09;4851;21000;73121;479;2009;1831
2023-05-08;5053;21234;73375;470;2233;1768
2023-05-07;4901;21174;73264;477;2118;1741
2023-05-06;4478;21180;73277;484;1871;1770
2023-05-05;4506;21184;73562;475;1788;1792
2023-05-04;4750;21328;74010;469;1903;1810
2023-05-03;5004;21394;74111;464;2127;1829
2023-05-02;5062;21369;74260;464;2253;1843
2023-05-01;5040;21191;74329;477;2191;1779
2023-04-30;4826;21085;74115;472;2144;1780
2023-04-29;4569;20986;73899;471;1931;1823
2023-04-28;4664;20882;74044;470;1901;1844
2023-04-27;4774;21048;74336;464;1932;1802
2023-04-26;4899;21199;74612;467;2012;1815
2023-04-25;4913;21398;74891;465;2103;1785
2023-04-24;4932;21557;75055;485;2112;1770
2023-04-23;4730;21739;75038;474;1977;1772
2023-04-22;4524;21834;75150;449;1869;1763
2023-04-21;4880;21983;75510;444;2043;1773
2023-04-20;4969;21947;75445;460;2013;1785
2023-04-19;5149;21997;75566;475;2193;1786
2023-04-18;5214;21986;75457;477;2147;1752
2023-04-17;5285;22009;75443;472;2258;1734
2023-04-16;4796;21991;75039;470;2103;1708
2023-04-15;4600;22192;74814;481;1954;1701
2023-04-14;4865;22385;74946;477;2008;1731
2023-04-13;4991;22517;75161;496;2114;1757
2023-04-12;5115;22555;75350;492;2170;1751
2023-04-11;5218;22640;75258;496;2205;1762
2023-04-10;5266;22390;75319;508;2288;1745
2023-04-09;5167;22393;75142;517;2236;1720
2023-04-08;4927;22474;75172;501;2083;1734
2023-04-07;4987;22302;75358;479;2104;1736
2023-04-06;5063;22105;75318;487;2134;1766
2023-04-05;5190;22083;75288;472;2236;1773
2023-04-04;4963;22058;75277;463;2057;1792
2023-04-03;5211;22238;75529;452;2281;1711
2023-04-02;5232;22270;75247;458;2295;1713
2023-04-01;4808;22214;75004;445;2069;1716
2023-03-31;4731;22216;74790;456;1909;1705
2023-03-30;5040;22444;74810;475;2021;1730
2023-03-29;5199;22685;74713;465;2183;1689
2023-03-28;5210;22450;74592;461;2224;1685
2023-03-27;5284;22282;74470;482;2304;1649
2023-03-26;5200;22045;74133;496;2295;1634
2023-03-25;4961;21909;73810;491;2090;1647
2023-03-24;4999;21660;73627;501;2126;1656
2023-03-23;5204;21412;73553;483;2220;1643
2023-03-22;4885;21286;73444;470;2011;1608
2023-03-21;5032;21537;73583;472;2173;1601
2023-03-20;5003;21716;73625;497;2094;1599
2023-03-19;5001;21725;73553;491;2164;1582
2023-03-18;4674;21919;73404;502;1912;1568
2023-03-17;4742;22158;73462;485;1891;1554
2023-03-16;5016;22648;73388;482;2082;1577
2023-03-15;5205;22863;73088;476;2223;1554
2023-03-14;5312;22673;72795;464;2316;1538
2023-03-13;5099;22478;72003;461;2149;1547
2023-03-12;5290;22556;71904;477;2335;1500
2023-03-11;5042;22543;71659;486;2171;1473
2023-03-10;5239;22368;71317;473;2304;1436
2023-03-09;5167;22092;70864;458;2363;1445
2023-03-08;4784;21534;70553;462;2028;1456
2023-03-07;4993;21398;70407;463;2201;1441
2023-03-06;5112;21145;70118;474;2304;1419
2023-03-05;5094;20880;69608;476;2350;1396
2023-03-04;4654;20593;69067;454;2049;1394
2023-03-03;4750;20527;68919;454;2111;1387
2023-03-02;4547;20418;68682;445;1940;1396
2023-03-01;4583;20410;68629;433;1921;1416
2023-02-28;4652;20569;68680;429;1940;1389
2023-02-27;4809;20783;68838;440;2088;1379
2023-02-26;4806;20916;68381;436;2192;1335
2023-02-25;4577;21020;67855;433;2037;1298
2023-02-24;4619;21051;67564;406;2034;1288
2023-02-23;4482;21055;67279;393;1946;1287
2023-02-22;4708;21124;67151;405;2138;1275
2023-02-21;4799;20813;66826;411;2090;1258
2023-02-20;4893;20473;66548;407;2224;1248
2023-02-19;4888;20154;66003;394;2370;1239
2023-02-18;4556;19251;65282;373;2171;1232
2023-02-17;4552;19178;64816;357;2106;1241
2023-02-16;4465;19238;64271;337;2045;1246
2023-02-15;4254;19011;63816;327;1941;1214
2023-02-14;4161;18956;63445;346;1874;1213
2023-02-13;4242;19183;63327;348;2027;1204
2023-02-12;3492;19037;62724;365;1572;1180
2023-02-11;4307;19501;62573;415;2030;1177
2023-02-10;4549;19333;62041;406;2217;1184
2023-02-09;4116;18980;61490;403;1875;1178
2023-02-08;4249;19018;61366;416;1964;1156
2023-02-07;4447;18966;61066;415;2146;1167
2023-02-06;4205;18738;60584;408;1974;1180
2023-02-05;4186;18790;60168;404;1934;1153
2023-02-04;4075;18972;59687;395;1895;1152
2023-02-03;4128;18664;59216;392;1876;1151
2023-02-02;4160;18458;58885;393;1923;1178
2023-02-01;4076;18252;58582;380;1934;1173
2023-01-31;4115;18134;58135;379;1950;1135
2023-01-30;4163;18033;57262;375;2047;1133
2023-01-29;4272;17827;55979;385;2194;1115
2023-01-28;3669;17461;54831;368;1741;1122
2023-01-27;3693;17456;54166;358;1711;1112
2023-01-26;3832;17440;53562;366;1834;1105
2023-01-25;3795;17332;53007;361;1854;1090
2023-01-24;3861;17073;52346;368;1840;1056
2023-01-23;3923;16806;51651;363;1956;1017
2023-01-22;3786;16441;50765;356;1869;1005
2023-01-21;3656;16327;49979;371;1782;999
2023-01-20;3622;15977;49346;369;1736;986
2023-01-19;3628;15671;48670;366;1761;980
2023-01-18;3464;15484;47966;372;1607;979
2023-01-17;3448;15565;47557;364;1662;961
2023-01-16;3433;15711;47138;360;1632;960
2023-01-15;3551;15814;46660;353;1784;947
2023-01-14;3250;15787;45865;337;1530;956
2023-01-13;3257;15900;45442;318;1437;936
2023-01-12;3445;15968;45160;317;1589;942
2023-01-11;3610;15860;44664;321;1709;932
2023-01-10;3718;15719;44249;324;1877;927
2023-01-09;3586;15505;43675;322;1754;952
2023-01-08;3549;15269;43019;330;1745;934
2023-01-07;3412;14621;42314;310;1642;928
2023-01-06;3258;13665;41792;302;1540;894
2023-01-05;3345;13197;41377;305;1533;891
2023-01-04;3405;12771;40883;292;1642;877
2023-01-03;3499;12244;40344;296;1687;888
2023-01-02;3318;11797;39724;295;1653;878
2023-01-01;2649;11311;39120;298;1242;869
2022-12-31;2046;11253;38959;296;807;850
2022-12-30;2517;11595;39244;312;1041;860
2022-12-29;2650;11673;39417;308;1170;854
2022-12-28;2674;11675;39344;296;1207;855
2022-12-27;2813;11577;39248;297;1289;849
2022-12-26;2664;11333;39096;296;1268;836
2022-12-25;2593;11276;38806;284;1176;838
2022-12-24;2480;11319;38590;282;1120;826
2022-12-23;2501;11357;38278;279;1124;817
2022-12-22;2567;11213;37967;273;1201;809
2022-12-21;2468;11165;37625;288;1134;804
2022-12-20;2409;11201;37402;281;1084;781
2022-12-19;2580;11221;37340;279;1229;764
2022-12-18;2617;11359;36929;285;1220;748
2022-12-17;2519;11503;36544;281;1192;756
2022-12-16;2362;11430;36214;293;1033;766
2022-12-15;2580;11476;36055;291;1189;762
2022-12-14;2580;11429;35678;278;1221;742
2022-12-13;2446;11321;35362;277;1125;732
2022-12-12;2676;11262;35082;275;1319;725
2022-12-11;2698;11059;34564;271;1333;719
2022-12-10;2453;10799;34055;263;1163;729
2022-12-09;2373;10706;33742;264;1070;729
2022-12-08;2459;10730;33511;261;1135;722
2022-12-07;2485;10688;33227;274;1137;700
2022-12-06;2362;10745;33002;269;1104;709
2022-12-05;2427;10736;32884;266;1116;707
2022-12-04;2356;10717;32574;271;1091;701
2022-12-03;2338;10771;32336;269;1105;699
2022-12-02;2374;10687;32041;253;1112;688
2022-12-01;2377;10560;31721;242;1113;688
2022-11-30;2499;10213;31354;234;1258;664
2022-11-29;2366;9734;30844;218;1121;684
2022-11-28;2363;9501;30511;218;1140;677
2022-11-27;2375;9269;30015;224;1193;666
2022-11-26;2137;9122;29475;215;1033;664
2022-11-25;2134;8936;29118;219;1021;640
2022-11-24;1825;8777;28914;219;868;636
2022-11-23;1831;8795;28760;251;848;620
2022-11-22;1976;8882;28598;257;883;641
2022-11-21;2070;8822;28412;258;955;622
2022-11-20;2161;8799;28121;259;1042;613
2022-11-19;1924;8574;27809;248;856;612
2022-11-18;1972;8499;27645;244;902;607
2022-11-17;1954;8447;27416;245;887;600
2022-11-16;1955;8417;27107;248;909;591
2022-11-15;1883;8391;26817;259;830;619
2022-11-14;2019;8447;26566;269;900;626
2022-11-13;1935;8498;26165;262;864;610
2022-11-12;1860;8664;25878;259;841;606
2022-11-11;1886;8635;25623;262;813;628
2022-11-10;1964;8672;25463;260;860;606
2022-11-09;1931;8610;25272;267;892;603
2022-11-08;1978;8520;25010;260;914;604
2022-11-07;2013;8371;24737;250;977;610
2022-11-06;2084;8137;24389;240;1039;609
2022-11-05;1809;7906;24062;229;867;608
2022-11-04;1846;7670;24167;221;875;627
2022-11-03;1796;7427;23968;218;839;620
2022-11-02;1745;7254;23908;216;819;613
2022-11-01;1703;7273;23884;214;824;619
2022-10-31;1620;7184;23848;208;745;626
2022-10-30;1697;7164;23756;217;831;632
2022-10-29;1450;7045;23549;221;636;629
2022-10-28;1519;7075;23615;222;661;633
2022-10-27;1584;7164;23683;220;695;637
2022-10-26;1708;7141;23766;218;794;642
2022-10-25;1636;7021;23714;211;729;636
2022-10-24;1631;6861;23722;204;737;636
2022-10-23;1582;6734;23623;201;728;624
2022-10-22;1483;6559;23561;205;663;605
2022-10-21;1615;6385;23544;203;750;604
2022-10-20;1555;6212;23452;209;662;615
2022-10-19;1582;6152;23410;212;691;623
2022-10-18;1436;6114;23380;207;613;607
2022-10-17;1460;6195;23446;210;616;622
2022-10-16;1388;6219;23468;211;589;612
2022-10-15;1241;6262;23477;210;511;615
2022-10-14;1431;6421;23577;210;580;606
2022-10-13;1490;6588;23652;209;601;608
2022-10-12;1551;7012;23652;222;665;616
2022-10-11;1571;7017;23570;220;692;605
2022-10-10;1487;7100;23444;230;628;608
2022-10-09;1480;7280;23409;227;662;605
2022-10-08;1462;7458;23330;226;627;598
2022-10-07;1619;7473;23330;216;687;615
2022-10-06;2010;7421;23263;228;1071;632
2022-10-05;1543;7017;22751;216;683;638
2022-10-04;1663;7054;22659;220;792;630
2022-10-03;1702;7054;22427;217;792;611
2022-10-02;1682;6995;22286;213;802;599
2022-10-01;1431;6901;22058;219;642;578
2022-09-30;1454;6884;21979;214;635;579
2022-09-29;1557;6937;21960;219;698;611
2022-09-28;1597;6877;21912;229;748;624
2022-09-27;1665;6785;21780;225;769;613
2022-09-26;1622;6632;21623;215;727;589
2022-09-25;1577;6561;21490;215;727;591
2022-09-24;1450;6537;21405;222;672;600
2022-09-23;1521;6532;21322;227;651;583
2022-09-22;1502;6473;21266;223;665;594
2022-09-21;1528;6430;21227;232;687;606
2022-09-20;1485;6405;21128;229;648;595
