﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;11;24;0;0;0
2024-05-03;5;11;24;0;5;0
2024-05-02;0;9;20;0;0;0
2024-05-01;2;9;20;0;1;0
2024-04-30;3;9;19;0;2;0
2024-04-29;2;7;17;0;2;0
2024-04-28;1;7;16;0;1;0
2024-04-27;0;6;15;0;0;0
2024-04-26;3;6;16;0;3;0
2024-04-25;0;3;14;0;0;0
2024-04-24;1;4;14;0;1;0
2024-04-23;0;4;15;0;0;0
2024-04-22;2;4;17;0;2;0
2024-04-21;0;2;17;0;0;0
2024-04-20;0;2;18;0;0;0
2024-04-19;0;3;18;0;0;0
2024-04-18;1;3;19;0;1;0
2024-04-17;1;3;21;0;1;0
2024-04-16;0;3;22;0;0;0
2024-04-15;0;3;22;0;0;0
2024-04-14;0;4;23;0;0;0
2024-04-13;1;4;25;0;1;0
2024-04-12;0;4;24;0;0;0
2024-04-11;1;4;24;0;1;0
2024-04-10;1;3;23;0;1;0
2024-04-09;0;3;24;0;0;0
2024-04-08;1;3;24;0;1;0
2024-04-07;0;2;26;0;0;0
2024-04-06;1;2;27;0;1;0
2024-04-05;0;2;30;0;0;0
2024-04-04;0;2;30;0;0;0
2024-04-03;1;3;30;0;1;0
2024-04-02;0;3;30;0;0;0
2024-04-01;0;3;30;0;0;0
2024-03-31;0;5;32;0;0;0
2024-03-30;1;7;32;0;1;0
2024-03-29;0;8;32;0;0;0
2024-03-28;1;9;32;0;1;0
2024-03-27;1;8;32;0;1;0
2024-03-26;0;8;32;0;0;0
2024-03-25;2;11;33;0;2;0
2024-03-24;2;11;31;0;2;0
2024-03-23;2;9;30;0;2;0
2024-03-22;1;8;29;0;1;0
2024-03-21;0;9;28;0;0;0
2024-03-20;1;9;28;0;1;0
2024-03-19;3;8;28;0;3;0
2024-03-18;2;5;25;0;2;0
2024-03-17;0;5;24;0;0;0
2024-03-16;1;5;25;0;1;0
2024-03-15;2;7;25;0;2;0
2024-03-14;0;6;25;0;0;0
2024-03-13;0;10;26;0;0;0
2024-03-12;0;10;28;0;0;0
2024-03-11;2;10;29;0;1;0
2024-03-10;0;9;28;0;0;0
2024-03-09;3;9;28;0;3;0
2024-03-08;1;8;25;0;1;0
2024-03-07;4;7;24;0;4;0
2024-03-06;0;4;22;0;0;0
2024-03-05;0;5;23;0;0;0
2024-03-04;1;6;23;0;1;0
2024-03-03;0;6;24;0;0;0
2024-03-02;2;7;27;0;2;0
2024-03-01;0;5;25;0;0;0
2024-02-29;1;6;26;0;0;0
2024-02-28;2;7;29;0;2;0
2024-02-27;1;5;27;0;1;0
2024-02-26;1;4;27;0;1;0
2024-02-25;1;4;26;0;1;0
2024-02-24;0;3;25;0;0;0
2024-02-23;1;4;26;0;1;0
2024-02-22;1;4;26;0;1;0
2024-02-21;0;4;26;0;0;0
2024-02-20;0;6;28;0;0;0
2024-02-19;1;7;29;0;1;0
2024-02-18;0;8;28;0;0;0
2024-02-17;1;9;28;0;1;0
2024-02-16;1;8;27;0;1;0
2024-02-15;1;7;26;0;1;0
2024-02-14;2;6;26;0;2;0
2024-02-13;1;4;26;0;1;0
2024-02-12;2;5;26;0;2;0
2024-02-11;1;4;24;0;0;0
2024-02-10;1;4;24;0;1;0
2024-02-09;0;5;23;0;0;0
2024-02-08;0;8;25;0;0;0
2024-02-07;0;8;25;0;0;0
2024-02-06;2;9;26;0;2;0
2024-02-05;1;10;24;0;1;0
2024-02-04;0;9;23;0;0;0
2024-02-03;2;10;26;0;2;0
2024-02-02;3;8;25;0;3;0
2024-02-01;0;5;24;0;0;0
2024-01-31;1;6;24;0;1;0
2024-01-30;3;6;23;0;3;0
2024-01-29;0;4;21;0;0;0
2024-01-28;1;6;22;0;1;0
2024-01-27;0;6;22;0;0;0
2024-01-26;0;6;24;0;0;0
2024-01-25;1;6;26;0;1;0
2024-01-24;1;5;27;0;1;0
2024-01-23;1;4;27;0;1;0
2024-01-22;2;4;27;0;2;0
2024-01-21;1;4;25;0;1;0
2024-01-20;0;4;24;0;0;0
2024-01-19;0;4;25;0;0;0
2024-01-18;0;4;25;0;0;0
2024-01-17;0;4;25;0;0;0
2024-01-16;1;6;28;0;1;0
2024-01-15;2;5;28;0;2;0
2024-01-14;1;4;28;0;1;0
2024-01-13;0;3;28;0;0;0
2024-01-12;0;3;30;0;0;0
2024-01-11;0;6;30;0;0;0
2024-01-10;2;7;30;0;1;0
2024-01-09;0;8;30;0;0;0
2024-01-08;1;8;31;0;1;0
2024-01-07;1;7;31;0;1;0
2024-01-06;0;7;32;0;0;0
2024-01-05;3;8;37;0;3;0
2024-01-04;1;6;35;0;1;0
2024-01-03;2;7;34;0;2;0
2024-01-02;0;7;32;0;0;0
2024-01-01;0;9;33;0;0;0
2023-12-31;1;10;35;0;1;0
2023-12-30;1;10;36;0;1;0
2023-12-29;1;9;37;0;1;0
2023-12-28;2;8;38;0;2;0
2023-12-27;2;7;37;0;2;0
2023-12-26;2;5;42;0;2;0
2023-12-25;1;3;42;0;1;0
2023-12-24;1;5;42;0;1;0
2023-12-23;0;5;41;0;0;0
2023-12-22;0;7;42;0;0;0
2023-12-21;1;8;43;0;1;0
2023-12-20;0;9;42;0;0;0
2023-12-19;0;9;44;0;0;0
2023-12-18;3;9;45;0;3;0
2023-12-17;1;7;46;0;1;0
2023-12-16;2;7;49;0;2;0
2023-12-15;1;6;48;0;1;0
2023-12-14;2;7;47;0;2;0
2023-12-13;0;10;46;0;0;0
2023-12-12;0;11;46;0;0;0
2023-12-11;1;11;47;0;1;0
2023-12-10;1;10;46;0;1;0
2023-12-09;1;10;47;0;1;0
2023-12-08;2;11;49;0;2;0
2023-12-07;5;11;48;0;5;0
2023-12-06;1;8;46;0;1;0
2023-12-05;0;9;47;0;0;0
2023-12-04;0;10;49;0;0;0
2023-12-03;1;17;49;0;0;0
2023-12-02;3;19;50;0;2;0
2023-12-01;3;18;48;0;2;0
2023-11-30;3;16;46;0;3;0
2023-11-29;2;14;43;0;2;0
2023-11-28;1;13;42;0;1;0
2023-11-27;7;12;42;0;7;0
2023-11-26;2;7;36;0;2;0
2023-11-25;1;6;37;0;1;0
2023-11-24;0;9;38;0;0;0
2023-11-23;1;13;39;0;1;0
2023-11-22;1;13;40;0;1;0
2023-11-21;0;12;39;0;0;0
2023-11-20;2;13;40;0;1;0
2023-11-19;1;12;40;0;1;0
2023-11-18;4;12;41;0;4;0
2023-11-17;5;8;37;0;4;0
2023-11-16;1;6;36;0;1;0
2023-11-15;0;8;35;0;0;0
2023-11-14;1;9;38;0;1;0
2023-11-13;0;11;39;0;0;0
2023-11-12;1;13;40;0;1;0
2023-11-11;1;14;42;0;1;0
2023-11-10;2;13;44;0;2;0
2023-11-09;3;12;43;0;2;0
2023-11-08;1;10;45;0;1;0
2023-11-07;4;9;44;0;4;0
2023-11-06;2;5;40;0;2;0
2023-11-05;2;4;40;0;2;0
2023-11-04;0;3;40;0;0;0
2023-11-03;1;4;41;0;1;0
2023-11-02;0;6;41;0;0;0
2023-11-01;0;8;42;0;0;0
2023-10-31;0;9;42;0;0;0
2023-10-30;1;11;42;0;1;0
2023-10-29;1;10;41;0;1;0
2023-10-28;1;10;41;0;1;0
2023-10-27;3;10;42;0;3;0
2023-10-26;2;9;42;0;2;0
2023-10-25;1;7;40;0;1;0
2023-10-24;2;9;40;0;2;0
2023-10-23;0;7;38;0;0;0
2023-10-22;1;10;38;0;1;0
2023-10-21;1;11;39;0;1;0
2023-10-20;2;11;39;0;2;0
2023-10-19;0;12;37;0;0;0
2023-10-18;3;15;38;0;3;0
2023-10-17;0;13;36;0;0;0
2023-10-16;3;17;38;0;3;0
2023-10-15;2;14;37;0;2;0
2023-10-14;1;12;37;0;1;0
2023-10-13;3;13;38;0;2;0
2023-10-12;4;13;36;0;3;0
2023-10-11;1;11;36;0;1;0
2023-10-10;5;11;37;0;4;0
2023-10-09;1;8;33;0;1;0
2023-10-08;0;7;32;0;0;0
2023-10-07;2;7;33;0;2;0
2023-10-06;2;5;33;0;2;0
2023-10-05;1;4;31;0;1;0
2023-10-04;1;5;30;0;1;0
2023-10-03;1;7;30;0;1;0
2023-10-02;0;6;32;0;0;0
2023-10-01;0;7;32;0;0;0
2023-09-30;0;7;34;0;0;0
2023-09-29;1;7;34;0;1;0
2023-09-28;2;8;34;0;2;0
2023-09-27;3;7;34;0;3;0
2023-09-26;0;4;32;0;0;0
2023-09-25;1;5;33;0;1;0
2023-09-24;0;5;38;0;0;0
2023-09-23;0;7;39;0;0;0
2023-09-22;2;9;42;0;2;0
2023-09-21;1;9;44;0;0;0
2023-09-20;1;11;45;0;1;0
2023-09-19;1;10;45;0;1;0
2023-09-18;1;12;45;0;1;0
2023-09-17;2;13;51;0;2;0
2023-09-16;2;11;51;0;2;0
2023-09-15;2;9;50;0;2;0
2023-09-14;2;8;49;0;2;0
2023-09-13;0;8;48;0;0;0
2023-09-12;3;8;50;0;3;0
2023-09-11;2;5;49;0;2;0
2023-09-10;0;4;48;0;0;0
2023-09-09;0;7;51;0;0;0
2023-09-08;1;7;55;0;1;0
2023-09-07;2;8;57;0;2;0
2023-09-06;0;6;61;0;0;0
2023-09-05;0;7;64;0;0;0
2023-09-04;1;9;67;0;1;0
2023-09-03;3;9;68;0;3;0
2023-09-02;0;7;73;0;0;0
2023-09-01;2;13;76;0;2;0
2023-08-31;0;12;80;0;0;0
2023-08-30;1;15;89;0;0;0
2023-08-29;3;19;90;0;1;0
2023-08-28;2;18;91;0;2;0
2023-08-27;1;17;92;0;1;0
2023-08-26;6;17;93;0;6;0
2023-08-25;1;18;88;0;1;0
2023-08-24;3;19;88;0;3;0
2023-08-23;4;17;88;0;4;0
2023-08-22;1;14;89;0;1;0
2023-08-21;1;14;91;0;1;0
2023-08-20;1;15;92;0;1;0
2023-08-19;7;16;93;0;7;0
2023-08-18;2;10;92;0;2;0
2023-08-17;1;11;94;0;1;0
2023-08-16;1;14;98;0;1;0
2023-08-15;1;16;100;0;0;0
2023-08-14;2;22;106;0;2;0
2023-08-13;2;23;106;0;1;0
2023-08-12;1;24;107;0;0;0
2023-08-11;3;26;112;0;3;0
2023-08-10;6;31;113;0;4;0
2023-08-09;4;31;114;0;2;0
2023-08-08;8;34;113;0;7;0
2023-08-07;4;36;109;0;4;0
2023-08-06;3;33;105;0;3;0
2023-08-05;2;32;104;0;0;0
2023-08-04;10;36;107;0;10;0
2023-08-03;4;28;100;0;2;0
2023-08-02;8;27;104;0;8;0
2023-08-01;9;20;101;0;9;0
2023-07-31;1;15;94;0;1;0
2023-07-30;2;19;96;0;1;0
2023-07-29;5;21;99;0;5;0
2023-07-28;2;18;98;0;2;0
2023-07-27;1;18;98;0;1;0
2023-07-26;1;23;99;0;1;0
2023-07-25;4;26;102;0;4;0
2023-07-24;5;27;101;0;5;0
2023-07-23;3;25;99;0;2;0
2023-07-22;3;29;100;0;3;0
2023-07-21;2;28;98;0;2;0
2023-07-20;6;28;97;0;6;0
2023-07-19;4;27;91;0;4;0
2023-07-18;5;27;88;0;5;0
2023-07-17;3;27;83;0;3;0
2023-07-16;6;25;82;0;6;0
2023-07-15;2;22;78;0;2;0
2023-07-14;2;20;78;0;2;0
2023-07-13;5;20;77;0;5;0
2023-07-12;4;18;74;0;3;0
2023-07-11;5;17;72;0;5;0
2023-07-10;1;18;67;0;1;0
2023-07-09;3;22;66;0;3;0
2023-07-08;0;21;66;0;0;0
2023-07-07;2;24;68;0;2;0
2023-07-06;3;26;66;0;2;0
2023-07-05;4;28;65;0;4;0
2023-07-04;6;27;63;0;6;0
2023-07-03;5;23;57;0;5;0
2023-07-02;2;22;54;0;2;0
2023-07-01;3;23;52;0;2;0
2023-06-30;4;24;54;0;4;0
2023-06-29;4;23;51;0;4;0
2023-06-28;3;20;50;0;2;0
2023-06-27;2;19;50;0;2;0
2023-06-26;5;17;49;0;4;0
2023-06-25;3;14;48;0;3;0
2023-06-24;4;11;47;0;4;0
2023-06-23;3;9;43;0;3;0
2023-06-22;1;8;40;0;1;0
2023-06-21;2;9;40;0;2;0
2023-06-20;0;8;38;0;0;0
2023-06-19;1;10;38;0;1;0
2023-06-18;0;10;37;0;0;0
2023-06-17;2;10;37;0;2;0
2023-06-16;2;8;36;0;2;0
2023-06-15;2;9;34;0;2;0
2023-06-14;1;9;34;0;0;0
2023-06-13;2;9;34;0;2;0
2023-06-12;1;8;32;0;1;0
2023-06-11;1;9;31;0;1;0
2023-06-10;0;8;34;0;0;0
2023-06-09;3;10;37;0;3;0
2023-06-08;2;7;35;0;2;0
2023-06-07;0;9;33;0;0;0
2023-06-06;1;10;33;0;1;0
2023-06-05;2;12;34;0;2;0
2023-06-04;0;12;33;0;0;0
2023-06-03;2;13;33;0;2;0
2023-06-02;0;14;31;0;0;0
2023-06-01;4;16;31;0;4;0
2023-05-31;1;12;30;0;1;0
2023-05-30;3;11;29;0;3;0
2023-05-29;2;9;27;0;2;0
2023-05-28;1;7;28;0;1;0
2023-05-27;3;6;27;0;3;0
2023-05-26;2;3;24;0;2;0
2023-05-25;0;1;22;0;0;0
2023-05-24;0;2;23;0;0;0
2023-05-23;1;2;23;0;0;0
2023-05-22;0;4;25;0;0;0
2023-05-21;0;4;28;0;0;0
2023-05-20;1;4;31;0;0;0
2023-05-19;1;4;32;0;1;0
2023-05-18;1;7;34;0;1;0
2023-05-17;0;9;39;0;0;0
2023-05-16;2;10;40;0;2;0
2023-05-15;0;8;38;0;0;0
2023-05-14;0;8;39;0;0;0
2023-05-13;0;10;39;0;0;0
2023-05-12;4;11;43;0;4;0
2023-05-11;3;7;39;0;3;0
2023-05-10;1;4;38;0;1;0
2023-05-09;0;3;39;0;0;0
2023-05-08;0;6;41;0;0;0
2023-05-07;2;6;42;0;2;0
2023-05-06;1;5;40;0;1;0
2023-05-05;0;7;40;0;0;0
2023-05-04;0;7;40;0;0;0
2023-05-03;0;7;41;0;0;0
2023-05-02;3;7;46;0;3;0
2023-05-01;0;5;45;0;0;0
2023-04-30;1;5;46;0;1;0
2023-04-29;3;6;46;0;3;0
2023-04-28;0;6;44;0;0;0
2023-04-27;0;9;46;0;0;0
2023-04-26;0;10;47;0;0;0
2023-04-25;1;13;49;0;1;0
2023-04-24;0;18;49;0;0;0
2023-04-23;2;19;49;0;2;0
2023-04-22;3;17;47;0;3;0
2023-04-21;3;15;45;0;3;0
2023-04-20;1;12;42;0;1;0
2023-04-19;3;15;41;0;3;0
2023-04-18;6;12;39;0;6;0
2023-04-17;1;8;33;0;1;0
2023-04-16;0;9;32;0;0;0
2023-04-15;1;11;32;0;1;0
2023-04-14;0;11;31;0;0;0
2023-04-13;4;11;31;0;4;0
2023-04-12;0;8;27;0;0;0
2023-04-11;2;8;27;0;2;0
2023-04-10;2;7;25;0;2;0
2023-04-09;2;10;25;0;2;0
2023-04-08;1;10;24;0;1;0
2023-04-07;0;10;23;0;0;0
2023-04-06;1;11;23;0;1;0
2023-04-05;0;11;23;0;0;0
2023-04-04;1;13;23;0;1;0
2023-04-03;5;13;22;0;5;0
2023-04-02;2;10;17;0;2;0
2023-04-01;1;9;15;0;1;0
2023-03-31;1;8;14;0;1;0
2023-03-30;1;7;14;0;1;0
2023-03-29;2;7;13;0;2;0
2023-03-28;1;5;11;0;1;0
2023-03-27;2;4;10;0;2;0
2023-03-26;1;3;8;0;1;0
2023-03-25;0;2;7;0;0;0
2023-03-24;0;2;7;0;0;0
2023-03-23;1;2;7;0;1;0
2023-03-22;0;1;6;0;0;0
2023-03-21;0;1;7;0;0;0
2023-03-20;1;1;9;0;1;0
2023-03-19;0;0;9;0;0;0
2023-03-18;0;0;10;0;0;0
2023-03-17;0;2;12;0;0;0
2023-03-16;0;3;12;0;0;0
2023-03-15;0;3;12;0;0;0
2023-03-14;0;3;12;0;0;0
2023-03-13;0;4;13;0;0;0
2023-03-12;0;4;13;0;0;0
2023-03-11;2;4;15;0;2;0
2023-03-10;1;2;15;0;1;0
2023-03-09;0;1;15;0;0;0
2023-03-08;0;1;15;0;0;0
2023-03-07;1;2;15;0;1;0
2023-03-06;0;1;16;0;0;0
2023-03-05;0;1;16;0;0;0
2023-03-04;0;1;16;0;0;0
2023-03-03;0;1;17;0;0;0
2023-03-02;0;1;17;0;0;0
2023-03-01;1;1;17;0;1;0
2023-02-28;0;0;19;0;0;0
2023-02-27;0;0;19;0;0;0
2023-02-26;0;1;19;0;0;0
2023-02-25;0;3;19;0;0;0
2023-02-24;0;4;20;0;0;0
2023-02-23;0;5;22;0;0;0
2023-02-22;0;7;22;0;0;0
2023-02-21;0;7;22;0;0;0
2023-02-20;1;7;23;0;1;0
2023-02-19;2;6;22;0;2;0
2023-02-18;1;5;20;0;1;0
2023-02-17;1;4;19;0;1;0
2023-02-16;2;5;18;0;2;0
2023-02-15;0;5;16;0;0;0
2023-02-14;0;6;17;0;0;0
2023-02-13;0;6;17;0;0;0
2023-02-12;1;6;17;0;1;0
2023-02-11;0;7;16;0;0;0
2023-02-10;2;7;16;0;2;0
2023-02-09;2;5;15;0;2;0
2023-02-08;1;4;15;0;0;0
2023-02-07;0;4;17;0;0;0
2023-02-06;1;4;18;0;0;0
2023-02-05;3;7;18;0;3;0
2023-02-04;0;4;17;0;0;0
2023-02-03;0;4;18;0;0;0
2023-02-02;1;4;18;0;1;0
2023-02-01;0;4;17;0;0;0
2023-01-31;0;6;18;0;0;0
2023-01-30;3;6;19;0;3;0
2023-01-29;0;3;18;0;0;0
2023-01-28;0;4;19;0;0;0
2023-01-27;0;4;20;0;0;0
2023-01-26;1;4;21;0;0;0
2023-01-25;2;3;22;0;2;0
2023-01-24;0;1;21;0;0;0
2023-01-23;0;1;21;0;0;0
2023-01-22;1;2;21;0;1;0
2023-01-21;0;1;22;0;0;0
2023-01-20;0;1;22;0;0;0
2023-01-19;0;1;22;0;0;0
2023-01-18;0;1;23;0;0;0
2023-01-17;0;2;23;0;0;0
2023-01-16;1;4;24;0;1;0
2023-01-15;0;5;23;0;0;0
2023-01-14;0;6;26;0;0;0
2023-01-13;0;6;28;0;0;0
2023-01-12;0;8;33;0;0;0
2023-01-11;1;9;33;0;1;0
2023-01-10;2;8;32;0;2;0
2023-01-09;2;6;32;0;2;0
2023-01-08;1;5;30;0;1;0
2023-01-07;0;6;29;0;0;0
2023-01-06;2;8;30;0;1;0
2023-01-05;1;8;29;0;1;0
2023-01-04;0;8;28;0;0;0
2023-01-03;1;9;28;0;1;0
2023-01-02;1;9;29;0;1;0
2023-01-01;2;9;28;0;2;0
2022-12-31;2;7;26;0;2;0
2022-12-30;1;5;25;0;1;0
2022-12-29;1;6;24;0;1;0
2022-12-28;1;5;23;0;1;0
2022-12-27;1;4;22;0;1;0
2022-12-26;1;4;22;0;1;0
2022-12-25;0;3;21;0;0;0
2022-12-24;0;4;21;0;0;0
2022-12-23;2;4;22;0;2;0
2022-12-22;0;5;20;0;0;0
2022-12-21;0;7;20;0;0;0
2022-12-20;1;12;20;0;1;0
2022-12-19;0;11;19;0;0;0
2022-12-18;1;11;20;0;1;0
2022-12-17;0;12;19;0;0;0
2022-12-16;3;12;20;0;2;0
2022-12-15;2;10;18;0;2;0
2022-12-14;5;9;16;0;5;0
2022-12-13;0;4;11;0;0;0
2022-12-12;0;4;12;0;0;0
2022-12-11;2;4;13;0;2;0
2022-12-10;1;4;14;0;1;0
2022-12-09;0;3;14;0;0;0
2022-12-08;1;3;15;0;1;0
2022-12-07;0;3;15;0;0;0
2022-12-06;0;3;15;0;0;0
2022-12-05;0;3;15;0;0;0
2022-12-04;2;3;15;0;2;0
2022-12-03;0;2;15;0;0;0
2022-12-02;0;2;15;0;0;0
2022-12-01;1;2;15;0;1;0
2022-11-30;0;2;17;0;0;0
2022-11-29;0;2;18;0;0;0
2022-11-28;0;2;20;0;0;0
2022-11-27;1;2;20;0;1;0
2022-11-26;0;1;19;0;0;0
2022-11-25;0;2;19;0;0;0
2022-11-24;1;2;19;0;0;0
2022-11-23;1;3;19;0;1;0
2022-11-22;0;2;19;0;0;0
2022-11-21;0;2;19;0;0;0
2022-11-20;0;2;20;0;0;0
2022-11-19;1;3;21;0;1;0
2022-11-18;0;3;20;0;0;0
2022-11-17;1;6;23;0;1;0
2022-11-16;0;6;22;0;0;0
2022-11-15;0;7;22;0;0;0
2022-11-14;0;8;23;0;0;0
2022-11-13;1;8;24;0;0;0
2022-11-12;2;8;26;0;2;0
2022-11-11;3;6;24;0;3;0
2022-11-10;1;5;24;0;1;0
2022-11-09;1;4;23;0;1;0
2022-11-08;1;3;22;0;1;0
2022-11-07;0;5;21;0;0;0
2022-11-06;0;6;21;0;0;0
2022-11-05;0;8;21;0;0;0
2022-11-04;2;8;22;0;2;0
2022-11-03;0;6;21;0;0;0
2022-11-02;0;6;21;0;0;0
2022-11-01;3;6;21;0;3;0
2022-10-31;1;3;20;0;1;0
2022-10-30;2;3;19;0;2;0
2022-10-29;0;1;17;0;0;0
2022-10-28;0;2;17;0;0;0
2022-10-27;0;3;18;0;0;0
2022-10-26;0;3;19;0;0;0
2022-10-25;0;6;19;0;0;0
2022-10-24;1;6;19;0;1;0
2022-10-23;0;5;21;0;0;0
2022-10-22;1;6;22;0;1;0
2022-10-21;1;6;22;0;1;0
2022-10-20;0;7;22;0;0;0
2022-10-19;3;7;24;0;3;0
2022-10-18;0;7;21;0;0;0
2022-10-17;0;7;21;0;0;0
2022-10-16;1;7;22;0;1;0
2022-10-15;1;6;21;0;1;0
2022-10-14;2;5;20;0;2;0
2022-10-13;0;3;18;0;0;0
2022-10-12;3;4;18;0;3;0
2022-10-11;0;2;18;0;0;0
2022-10-10;0;2;18;0;0;0
2022-10-09;0;2;20;0;0;0
2022-10-08;0;4;21;0;0;0
2022-10-07;0;4;21;0;0;0
2022-10-06;1;4;21;0;1;0
2022-10-05;1;3;21;0;1;0
2022-10-04;0;3;21;0;0;0
2022-10-03;0;4;22;0;0;0
2022-10-02;2;4;24;0;2;0
2022-10-01;0;2;23;0;0;0
2022-09-30;0;5;23;0;0;0
2022-09-29;0;6;23;0;0;0
2022-09-28;1;7;23;0;1;0
2022-09-27;1;7;22;0;0;0
2022-09-26;0;9;23;0;0;0
2022-09-25;1;9;24;0;0;0
2022-09-24;4;9;25;0;3;0
2022-09-23;1;7;23;0;1;0
2022-09-22;2;6;23;0;2;0
2022-09-21;1;4;24;0;0;0
2022-09-20;3;4;26;0;1;0
2022-09-19;2;3;25;0;2;0
2022-09-18;0;4;23;0;0;0
2022-09-17;1;4;24;0;1;0
2022-09-16;0;5;24;0;0;0
2022-09-15;0;6;26;0;0;0
2022-09-14;0;6;26;0;0;0
2022-09-13;0;6;29;0;0;0
2022-09-12;3;7;30;0;3;0
2022-09-11;0;5;31;0;0;0
2022-09-10;2;6;31;0;2;0
2022-09-09;1;6;32;0;1;0
2022-09-08;0;6;33;0;0;0
2022-09-07;0;6;36;0;0;0
2022-09-06;1;6;37;0;1;0
2022-09-05;1;5;39;0;1;0
2022-09-04;1;4;39;0;1;0
2022-09-03;2;4;38;0;2;0
2022-09-02;1;3;36;0;1;0
2022-09-01;0;3;37;0;0;0
2022-08-31;0;4;37;0;0;0
2022-08-30;0;5;40;0;0;0
2022-08-29;0;8;41;0;0;0
2022-08-28;1;10;44;0;1;0
2022-08-27;1;9;45;0;1;0
2022-08-26;1;8;44;0;0;0
2022-08-25;1;9;44;0;1;0
2022-08-24;1;9;45;0;1;0
2022-08-23;3;10;45;0;3;0
2022-08-22;2;7;42;0;2;0
2022-08-21;1;8;42;0;0;0
2022-08-20;1;9;44;0;0;0
2022-08-19;1;13;45;0;1;0
2022-08-18;2;12;46;0;2;0
2022-08-17;2;13;49;0;2;0
2022-08-16;0;13;47;0;0;0
2022-08-15;3;16;48;0;3;0
2022-08-14;1;14;46;0;1;0
2022-08-13;4;16;45;0;4;0
2022-08-12;0;13;43;0;0;0
2022-08-11;3;13;44;0;2;0
2022-08-10;3;11;42;0;2;0
2022-08-09;4;11;40;0;4;0
2022-08-08;1;7;37;0;1;0
2022-08-07;3;9;36;0;2;0
2022-08-06;2;8;34;0;2;0
2022-08-05;0;9;35;0;0;0
2022-08-04;0;11;35;0;0;0
2022-08-03;2;11;36;0;2;0
2022-08-02;0;9;35;0;0;0
2022-08-01;3;11;37;0;2;0
2022-07-31;2;10;35;0;2;0
2022-07-30;3;8;34;0;3;0
2022-07-29;2;7;32;0;2;0
2022-07-28;0;7;31;0;0;0
2022-07-27;0;8;31;0;0;0
2022-07-26;2;10;31;0;2;0
2022-07-25;1;13;31;0;1;0
2022-07-24;0;12;30;0;0;0
2022-07-23;2;13;34;0;2;0
2022-07-22;2;12;33;0;2;0
2022-07-21;1;10;32;0;1;0
2022-07-20;2;11;31;0;1;0
2022-07-19;6;11;32;0;6;0
2022-07-18;0;5;27;0;0;0
2022-07-17;1;5;28;0;1;0
2022-07-16;1;5;27;0;1;0
2022-07-15;0;4;27;0;0;0
2022-07-14;2;4;27;0;2;0
2022-07-13;1;5;30;0;1;0
2022-07-12;0;4;30;0;0;0
2022-07-11;0;5;30;0;0;0
2022-07-10;1;6;32;0;1;0
2022-07-09;0;7;31;0;0;0
2022-07-08;0;7;31;0;0;0
2022-07-07;3;8;32;0;2;0
2022-07-06;0;6;31;0;0;0
2022-07-05;1;7;31;0;1;0
2022-07-04;1;6;31;0;1;0
2022-07-03;2;5;31;0;2;0
2022-07-02;0;5;30;0;0;0
2022-07-01;1;5;31;0;1;0
2022-06-30;1;9;32;0;1;0
2022-06-29;1;9;32;0;1;0
2022-06-28;0;9;32;0;0;0
2022-06-27;0;9;32;0;0;0
2022-06-26;2;11;32;0;2;0
2022-06-25;0;10;31;0;0;0
2022-06-24;5;11;31;0;5;0
2022-06-23;1;6;26;0;0;0
2022-06-22;1;6;26;0;1;0
2022-06-21;0;5;26;0;0;0
2022-06-20;2;10;26;0;2;0
2022-06-19;1;9;24;0;1;0
2022-06-18;1;8;23;0;1;0
2022-06-17;0;10;22;0;0;0
2022-06-16;1;10;22;0;1;0
2022-06-15;0;9;21;0;0;0
2022-06-14;5;10;23;0;3;0
2022-06-13;2;8;32;0;2;0
2022-06-12;0;6;31;0;0;0
2022-06-11;3;7;31;0;3;0
2022-06-10;1;5;28;0;0;0
2022-06-09;1;6;28;0;0;0
2022-06-08;2;7;28;0;2;0
2022-06-07;1;7;29;0;1;0
2022-06-06;0;7;29;0;0;0
2022-06-05;1;8;32;0;1;0
2022-06-04;1;7;31;0;1;0
2022-06-03;1;6;30;0;1;0
2022-06-02;1;6;31;0;1;0
2022-06-01;2;5;32;0;1;0
2022-05-31;2;4;33;0;2;0
2022-05-30;1;2;34;0;1;0
2022-05-29;0;2;35;0;0;0
2022-05-28;0;2;35;0;0;0
2022-05-27;1;2;35;0;1;0
2022-05-26;0;1;34;0;0;0
2022-05-25;0;1;34;0;0;0
2022-05-24;0;1;37;0;0;0
2022-05-23;1;1;37;0;1;0
2022-05-22;0;2;36;0;0;0
2022-05-21;0;14;36;0;0;0
2022-05-20;0;15;36;0;0;0
2022-05-19;0;15;40;0;0;0
2022-05-18;0;15;40;0;0;0
2022-05-17;0;15;44;0;0;0
2022-05-16;2;15;44;0;1;0
2022-05-15;13;17;45;0;13;0
2022-05-14;1;5;32;0;1;0
2022-05-13;0;7;31;0;0;0
2022-05-12;0;7;31;0;0;0
2022-05-11;0;7;32;0;0;0
2022-05-10;0;9;32;0;0;0
2022-05-09;3;11;32;0;3;0
2022-05-08;1;10;29;0;1;0
2022-05-07;3;12;28;0;3;0
2022-05-06;0;11;25;0;0;1
2022-05-05;0;11;27;0;0;1
2022-05-04;2;11;32;0;2;1
2022-05-03;2;9;31;0;2;1
2022-05-02;2;7;30;0;1;1
2022-05-01;3;9;29;0;3;0
