﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;213;1080;5254;0;181;13
2024-05-17;176;1049;5312;0;152;11
2024-05-16;153;1048;5381;0;135;10
2024-05-15;132;1067;5468;0;116;11
2024-05-14;136;1136;5578;0;118;11
2024-05-13;176;1173;5633;0;151;13
2024-05-12;152;1144;5656;0;128;14
2024-05-11;186;1134;5636;0;150;14
2024-05-10;178;1082;5586;0;150;15
2024-05-09;168;1022;5610;0;147;12
2024-05-08;202;1039;5638;0;174;14
2024-05-07;172;1089;5688;0;142;14
2024-05-06;160;1172;5727;0;122;15
2024-05-05;137;1265;5771;0;115;13
2024-05-04;120;1335;5825;0;100;17
2024-05-03;110;1398;5921;0;97;18
2024-05-02;187;1465;6008;0;163;21
2024-05-01;263;1488;6050;0;207;20
2024-04-30;262;1483;6045;0;208;21
2024-04-29;261;1508;5998;0;204;20
2024-04-28;217;1570;5956;0;175;14
2024-04-27;201;1574;5976;0;155;14
2024-04-26;190;1640;5998;0;151;12
2024-04-25;211;1701;6003;0;176;12
2024-04-24;256;1761;6025;0;207;12
2024-04-23;291;1778;6044;0;231;11
2024-04-22;326;1767;6007;0;260;7
2024-04-21;234;1728;5920;0;177;6
2024-04-20;270;1714;5964;0;218;6
2024-04-19;259;1670;5940;1;213;7
2024-04-18;283;1562;5942;1;235;8
2024-04-17;273;1424;5903;0;217;8
2024-04-16;285;1370;5923;0;230;7
2024-04-15;295;1309;5872;0;222;7
2024-04-14;211;1299;5838;0;164;5
2024-04-13;232;1324;5850;0;180;7
2024-04-12;141;1307;5836;0;114;7
2024-04-11;122;1378;5923;0;110;6
2024-04-10;210;1474;6020;0;172;4
2024-04-09;223;1494;5991;1;190;3
2024-04-08;266;1507;5943;1;230;3
2024-04-07;229;1476;5868;1;186;3
2024-04-06;212;1451;5811;0;166;5
2024-04-05;217;1449;5786;0;173;6
2024-04-04;234;1471;5764;0;197;4
2024-04-03;234;1456;5741;0;199;5
2024-04-02;236;1410;5738;0;198;3
2024-04-01;232;1404;5698;0;196;4
2024-03-31;188;1441;5639;0;156;4
2024-03-30;201;1486;5649;0;163;4
2024-03-29;234;1495;5669;0;190;2
2024-03-28;212;1514;5635;0;181;3
2024-03-27;187;1523;5606;0;155;3
2024-03-26;235;1582;5531;0;205;2
2024-03-25;276;1574;5327;0;239;3
2024-03-24;234;1568;5089;0;197;2
2024-03-23;212;1545;4895;0;192;2
2024-03-22;246;1544;4705;0;224;3
2024-03-21;217;1498;4481;0;207;4
2024-03-20;241;1469;4275;0;217;3
2024-03-19;216;1457;4060;0;201;2
2024-03-18;264;1476;3860;0;242;0
2024-03-17;195;1376;3620;0;178;0
2024-03-16;213;1349;3508;0;198;0
2024-03-15;195;1318;3351;0;177;0
2024-03-14;197;1271;3191;0;171;0
2024-03-13;234;1242;3020;0;213;0
2024-03-12;238;1186;2808;0;217;0
2024-03-11;159;1153;2591;0;151;0
2024-03-10;164;1218;2441;0;156;0
2024-03-09;177;1232;2287;0;166;0
2024-03-08;143;1207;2122;0;131;0
2024-03-07;167;1242;1991;0;151;0
2024-03-06;175;1284;1842;0;156;0
2024-03-05;201;1293;1686;0;179;0
2024-03-04;237;1276;1507;0;222;0
2024-03-03;181;1141;1286;0;170;0
2024-03-02;156;970;1116;0;146;0
2024-03-01;183;825;970;0;167;0
2024-02-29;220;661;803;0;203;0
2024-02-28;191;461;601;0;186;0
2024-02-27;176;275;419;0;176;0
2024-02-26;91;100;245;0;91;0
2024-02-25;1;11;155;0;1;0
2024-02-24;1;11;158;0;1;0
2024-02-23;3;12;158;0;3;0
2024-02-22;3;75;158;0;3;0
2024-02-21;0;113;156;0;0;0
2024-02-20;1;130;159;0;1;0
2024-02-19;2;130;161;0;1;0
2024-02-18;1;129;160;0;1;0
2024-02-17;2;128;160;0;2;0
2024-02-16;66;127;160;0;28;0
2024-02-15;69;102;133;0;45;0
2024-02-14;49;58;90;0;49;0
2024-02-13;1;9;42;0;0;0
2024-02-12;2;10;42;0;2;0
2024-02-11;0;8;41;0;0;0
2024-02-10;1;8;44;0;0;0
2024-02-09;3;9;44;0;2;0
2024-02-08;3;7;45;0;3;0
2024-02-07;0;4;42;0;0;0
2024-02-06;2;4;45;0;2;0
2024-02-05;1;3;47;0;1;0
2024-02-04;0;6;46;0;0;0
2024-02-03;1;8;48;0;0;0
2024-02-02;0;9;48;0;0;0
2024-02-01;0;13;48;0;0;0
2024-01-31;1;14;52;0;0;0
2024-01-30;1;17;52;0;0;0
2024-01-29;4;17;52;0;3;0
2024-01-28;2;17;50;0;2;0
2024-01-27;1;20;51;0;1;0
2024-01-26;4;19;51;0;3;0
2024-01-25;1;16;49;0;1;0
2024-01-24;5;17;50;0;4;0
2024-01-23;1;13;47;0;1;0
2024-01-22;3;14;48;0;3;0
2024-01-21;5;12;45;0;4;0
2024-01-20;0;7;45;0;0;0
2024-01-19;1;9;45;0;1;0
2024-01-18;2;11;48;0;2;0
2024-01-17;1;9;50;0;1;0
2024-01-16;2;11;52;0;2;0
2024-01-15;1;9;51;0;1;0
2024-01-14;0;11;50;0;0;0
2024-01-13;2;15;51;0;1;0
2024-01-12;3;13;50;0;3;0
2024-01-11;0;12;50;0;0;0
2024-01-10;3;12;50;0;3;0
2024-01-09;0;9;47;0;0;0
2024-01-08;3;13;47;0;3;0
2024-01-07;4;10;44;0;4;0
2024-01-06;0;8;40;0;0;0
2024-01-05;2;9;41;0;2;0
2024-01-04;0;10;40;0;0;0
2024-01-03;0;11;41;0;0;0
2024-01-02;4;12;42;0;4;0
2024-01-01;0;10;39;0;0;0
2023-12-31;2;11;42;0;2;0
2023-12-30;1;11;40;0;1;0
2023-12-29;3;10;39;0;2;0
2023-12-28;1;11;39;0;1;0
2023-12-27;1;10;39;0;1;0
2023-12-26;2;13;38;0;2;0
2023-12-25;1;15;36;0;1;0
2023-12-24;2;17;35;0;2;0
2023-12-23;0;18;33;0;0;0
2023-12-22;4;18;35;0;4;0
2023-12-21;0;15;36;0;0;0
2023-12-20;4;15;39;0;4;0
2023-12-19;4;14;35;0;4;0
2023-12-18;3;10;34;0;3;0
2023-12-17;3;7;31;0;2;0
2023-12-16;1;5;31;0;1;0
2023-12-15;1;4;33;0;1;0
2023-12-14;0;3;32;0;0;0
2023-12-13;3;4;34;0;1;0
2023-12-12;0;3;35;0;0;0
2023-12-11;0;4;38;0;0;0
2023-12-10;1;5;40;0;0;0
2023-12-09;0;5;42;0;0;0
2023-12-08;0;8;44;0;0;0
2023-12-07;1;8;45;0;1;0
2023-12-06;1;7;45;0;1;0
2023-12-05;1;8;44;0;1;0
2023-12-04;1;8;44;0;1;0
2023-12-03;1;7;48;0;1;0
2023-12-02;3;6;47;0;3;0
2023-12-01;0;3;44;0;0;0
2023-11-30;0;3;44;0;0;0
2023-11-29;2;6;45;0;1;0
2023-11-28;1;9;49;0;1;0
2023-11-27;0;11;50;0;0;0
2023-11-26;0;11;50;0;0;0
2023-11-25;0;14;52;0;0;0
2023-11-24;0;14;55;0;0;0
2023-11-23;3;16;55;0;3;0
2023-11-22;5;16;53;0;5;0
2023-11-21;3;11;49;0;3;0
2023-11-20;0;10;48;0;0;0
2023-11-19;3;13;48;0;3;0
2023-11-18;0;13;45;0;0;0
2023-11-17;2;15;45;0;2;0
2023-11-16;3;15;43;0;3;0
2023-11-15;0;14;41;0;0;0
2023-11-14;2;15;42;0;1;0
2023-11-13;3;16;44;0;2;0
2023-11-12;4;13;42;0;4;0
2023-11-11;2;10;40;0;1;0
2023-11-10;3;14;39;0;2;0
2023-11-09;3;12;39;0;2;0
2023-11-08;1;10;40;0;1;0
2023-11-07;2;10;41;0;1;0
2023-11-06;0;10;41;0;0;0
2023-11-05;1;15;42;0;1;0
2023-11-04;6;16;41;0;5;0
2023-11-03;0;10;38;0;0;0
2023-11-02;0;13;40;0;0;0
2023-11-01;2;16;40;0;2;0
2023-10-31;1;14;39;0;1;0
2023-10-30;5;14;38;0;4;0
2023-10-29;2;11;34;0;2;0
2023-10-28;0;11;34;0;0;0
2023-10-27;3;11;34;0;2;0
2023-10-26;4;8;33;0;3;0
2023-10-25;0;4;31;0;0;0
2023-10-24;1;4;32;0;1;0
2023-10-23;1;4;33;0;0;0
2023-10-22;2;5;33;0;2;0
2023-10-21;0;6;31;0;0;0
2023-10-20;0;7;31;0;0;0
2023-10-19;0;9;31;0;0;0
2023-10-18;0;9;32;0;0;0
2023-10-17;1;11;33;0;1;0
2023-10-16;2;13;32;0;2;0
2023-10-15;3;13;32;0;2;0
2023-10-14;1;11;30;0;0;0
2023-10-13;2;12;31;0;2;0
2023-10-12;0;10;29;0;0;0
2023-10-11;2;12;29;0;2;0
2023-10-10;3;13;27;0;3;0
2023-10-09;2;10;25;0;2;0
2023-10-08;2;9;23;0;2;0
2023-10-07;1;7;22;0;1;0
2023-10-06;0;7;26;0;0;0
2023-10-05;2;9;27;0;2;0
2023-10-04;3;7;25;0;2;0
2023-10-03;0;6;23;0;0;0
2023-10-02;2;7;24;0;2;0
2023-10-01;0;6;24;0;0;0
2023-09-30;1;8;26;0;1;0
2023-09-29;2;7;29;0;2;0
2023-09-28;0;5;27;0;0;0
2023-09-27;1;5;27;0;1;0
2023-09-26;1;4;26;0;1;0
2023-09-25;1;4;25;0;1;0
2023-09-24;2;4;24;0;2;0
2023-09-23;0;2;22;0;0;0
2023-09-22;0;4;22;0;0;0
2023-09-21;0;4;22;0;0;0
2023-09-20;0;5;22;0;0;0
2023-09-19;1;5;22;0;1;0
2023-09-18;1;4;21;0;1;0
2023-09-17;0;3;20;0;0;0
2023-09-16;2;4;20;0;2;0
2023-09-15;0;2;18;0;0;0
2023-09-14;1;3;18;0;1;0
2023-09-13;0;7;17;0;0;0
2023-09-12;0;8;17;0;0;0
2023-09-11;0;8;17;0;0;0
2023-09-10;1;8;17;0;1;0
2023-09-09;0;8;16;0;0;0
2023-09-08;1;10;16;0;1;0
2023-09-07;5;11;15;0;5;0
2023-09-06;1;10;10;0;1;0
2023-09-05;0;9;9;0;0;0
2023-09-04;0;9;9;0;0;0
2023-09-03;1;9;9;0;1;0
2023-09-02;2;8;8;0;2;0
2023-09-01;2;6;6;0;2;0
2023-08-31;4;4;4;0;4;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;2;0;0;0
2023-06-03;0;0;2;0;0;0
2023-06-02;0;0;2;0;0;0
2023-06-01;0;0;2;0;0;0
2023-05-31;0;0;2;0;0;0
2023-05-30;0;0;2;0;0;0
2023-05-29;0;0;2;0;0;0
2023-05-28;0;0;2;0;0;0
2023-05-27;0;0;2;0;0;0
2023-05-26;0;0;2;0;0;0
2023-05-25;0;0;2;0;0;0
2023-05-24;0;0;2;0;0;0
2023-05-23;0;1;2;0;0;0
2023-05-22;0;1;2;0;0;0
2023-05-21;0;1;2;0;0;0
2023-05-20;0;1;2;0;0;0
2023-05-19;0;1;2;0;0;0
2023-05-18;0;1;2;0;0;0
2023-05-17;1;1;2;0;1;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;2;0;0;0
2023-05-14;0;0;2;0;0;0
2023-05-13;0;0;2;0;0;0
2023-05-12;0;1;2;0;0;0
2023-05-11;0;1;2;0;0;0
2023-05-10;0;1;2;0;0;0
2023-05-09;0;1;2;0;0;0
2023-05-08;0;1;2;0;0;0
2023-05-07;0;1;2;0;0;0
2023-05-06;1;1;2;0;1;0
2023-05-05;0;0;1;0;0;0
2023-05-04;0;0;1;0;0;0
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;6;0;0;0
2023-04-24;0;0;9;0;0;0
2023-04-23;0;0;15;0;0;0
2023-04-22;0;1;16;0;0;0
2023-04-21;0;1;21;0;0;0
2023-04-20;0;1;25;0;0;0
2023-04-19;0;1;28;0;0;0
2023-04-18;0;1;31;0;0;0
2023-04-17;0;1;37;0;0;0
2023-04-16;1;1;40;0;1;0
2023-04-15;0;0;44;0;0;0
2023-04-14;0;0;52;0;0;0
2023-04-13;0;0;57;0;0;0
2023-04-12;0;0;66;0;0;0
2023-04-11;0;0;76;0;0;0
2023-04-10;0;0;89;0;0;0
2023-04-09;0;0;95;0;0;0
2023-04-08;0;0;109;0;0;0
2023-04-07;0;0;115;0;0;0
2023-04-06;0;0;125;0;0;0
2023-04-05;0;0;129;0;0;0
2023-04-04;0;0;137;0;0;0
2023-04-03;0;0;141;0;0;0
2023-04-02;0;5;147;0;0;0
2023-04-01;0;8;151;0;0;0
2023-03-31;0;14;157;0;0;0
2023-03-30;0;15;162;0;0;0
2023-03-29;0;20;171;0;0;0
2023-03-28;0;24;172;0;0;0
2023-03-27;5;27;178;0;5;0
2023-03-26;3;25;181;0;2;0
2023-03-25;6;28;186;0;5;0
2023-03-24;1;25;183;0;1;0
2023-03-23;5;29;185;0;4;0
2023-03-22;4;34;188;0;3;0
2023-03-21;3;36;188;0;1;0
2023-03-20;4;43;198;0;4;1
2023-03-19;6;49;202;0;4;0
2023-03-18;3;56;205;0;3;0
2023-03-17;6;60;207;0;5;1
2023-03-16;10;68;211;0;9;1
2023-03-15;5;65;204;0;5;1
2023-03-14;9;70;202;0;7;0
2023-03-13;10;66;202;0;8;1
2023-03-12;14;66;196;0;14;0
2023-03-11;8;57;189;0;6;0
2023-03-10;14;55;189;0;13;0
2023-03-09;6;45;183;0;5;0
2023-03-08;12;46;181;0;9;0
2023-03-07;6;41;176;0;3;0
2023-03-06;9;48;183;0;8;0
2023-03-05;5;40;177;0;4;0
2023-03-04;8;42;180;0;5;0
2023-03-03;4;44;182;0;3;0
2023-03-02;6;48;185;0;5;0
2023-03-01;5;46;186;0;5;0
2023-02-28;12;46;189;0;9;0
2023-02-27;3;45;185;0;2;0
2023-02-26;7;46;187;0;7;0
2023-02-25;10;51;186;0;7;0
2023-02-24;8;52;182;0;8;0
2023-02-23;3;52;179;0;2;0
2023-02-22;5;56;183;0;3;0
2023-02-21;10;62;188;0;8;0
2023-02-20;6;54;190;0;3;0
2023-02-19;12;52;196;0;10;0
2023-02-18;11;48;194;0;9;0
2023-02-17;8;41;193;0;7;0
2023-02-16;7;40;190;0;5;0
2023-02-15;10;41;190;0;9;0
2023-02-14;3;39;187;0;3;0
2023-02-13;4;40;189;0;3;0
2023-02-12;7;43;192;0;7;0
2023-02-11;4;47;186;0;3;0
2023-02-10;8;47;191;0;6;0
2023-02-09;7;47;195;0;6;0
2023-02-08;9;48;195;0;8;0
2023-02-07;5;46;197;0;4;0
2023-02-06;6;48;207;0;4;0
2023-02-05;11;53;210;0;11;0
2023-02-04;4;48;208;0;2;0
2023-02-03;8;48;215;0;8;0
2023-02-02;7;46;213;0;7;0
2023-02-01;7;42;218;0;6;0
2023-01-31;7;41;221;0;7;0
2023-01-30;10;41;222;0;9;0
2023-01-29;6;42;218;0;5;0
2023-01-28;4;46;224;0;3;0
2023-01-27;7;51;236;0;5;0
2023-01-26;4;53;244;0;4;0
2023-01-25;5;58;250;0;3;0
2023-01-24;7;59;260;0;6;0
2023-01-23;10;58;262;0;10;0
2023-01-22;10;55;262;0;10;0
2023-01-21;9;50;256;0;8;0
2023-01-20;9;47;264;0;7;0
2023-01-19;10;41;270;0;9;0
2023-01-18;6;39;268;0;4;0
2023-01-17;6;44;276;0;6;0
2023-01-16;7;44;277;0;7;0
2023-01-15;5;48;280;0;5;0
2023-01-14;6;57;288;0;5;0
2023-01-13;2;59;294;0;1;0
2023-01-12;8;67;308;0;5;0
2023-01-11;12;70;316;0;11;0
2023-01-10;7;65;311;0;6;0
2023-01-09;12;70;318;0;8;0
2023-01-08;14;69;321;0;13;0
2023-01-07;7;65;315;0;7;0
2023-01-06;11;63;318;0;8;0
2023-01-05;11;65;321;0;11;0
2023-01-04;7;69;318;0;4;0
2023-01-03;13;77;320;0;12;0
2023-01-02;9;74;320;0;8;0
2023-01-01;10;80;318;0;8;0
2022-12-31;5;79;315;0;5;0
2022-12-30;11;84;316;0;11;0
2022-12-29;16;78;314;0;15;0
2022-12-28;14;80;302;0;12;0
2022-12-27;11;83;294;0;9;0
2022-12-26;14;81;288;0;13;0
2022-12-25;11;80;284;0;8;0
2022-12-24;10;76;280;0;10;0
2022-12-23;5;77;280;0;4;0
2022-12-22;17;88;283;0;13;0
2022-12-21;15;83;275;0;12;0
2022-12-20;9;85;264;0;8;0
2022-12-19;13;91;263;0;12;0
2022-12-18;8;85;254;0;7;0
2022-12-17;12;92;251;0;7;0
2022-12-16;21;95;249;0;15;0
2022-12-15;14;87;237;0;11;0
2022-12-14;20;87;236;0;16;0
2022-12-13;18;83;232;0;15;0
2022-12-12;7;75;224;0;6;0
2022-12-11;14;75;222;0;12;0
2022-12-10;13;75;210;0;12;0
2022-12-09;8;69;203;0;8;0
2022-12-08;11;67;202;0;9;0
2022-12-07;13;64;201;0;11;0
2022-12-06;11;60;197;0;10;0
2022-12-05;7;54;193;0;6;0
2022-12-04;14;51;195;0;11;0
2022-12-03;7;44;192;0;7;0
2022-12-02;6;47;190;0;5;0
2022-12-01;7;45;190;0;7;0
2022-11-30;10;49;185;0;9;0
2022-11-29;5;46;180;0;4;0
2022-11-28;5;47;180;0;4;0
2022-11-27;4;44;188;0;3;0
2022-11-26;10;49;192;0;10;0
2022-11-25;5;42;184;0;3;0
2022-11-24;12;43;193;0;12;0
2022-11-23;7;36;189;0;5;0
2022-11-22;6;32;191;0;4;0
2022-11-21;2;36;197;0;1;0
2022-11-20;8;47;198;0;6;0
2022-11-19;3;47;200;0;2;0
2022-11-18;5;49;208;0;2;0
2022-11-17;5;44;212;0;5;0
2022-11-16;4;45;208;0;4;0
2022-11-15;10;49;210;0;9;0
2022-11-14;14;49;209;0;13;0
2022-11-13;9;46;207;0;8;1
2022-11-12;4;44;203;0;4;0
2022-11-11;0;49;202;0;0;0
2022-11-10;6;60;211;0;4;0
2022-11-09;8;59;209;0;7;0
2022-11-08;9;57;210;0;9;0
2022-11-07;10;51;207;0;7;0
2022-11-06;7;47;200;0;6;0
2022-11-05;10;46;206;0;7;0
2022-11-04;11;49;209;0;10;0
2022-11-03;6;47;209;0;5;0
2022-11-02;6;43;208;0;6;0
2022-11-01;3;51;207;0;2;0
2022-10-31;5;58;214;0;5;0
2022-10-30;6;60;216;0;5;0
2022-10-29;13;64;223;0;11;0
2022-10-28;8;55;218;0;7;0
2022-10-27;3;56;215;0;0;0
2022-10-26;15;65;226;0;11;0
2022-10-25;10;61;221;0;8;0
2022-10-24;9;55;220;0;7;0
2022-10-23;12;53;220;1;8;0
2022-10-22;5;52;218;0;2;0
2022-10-21;10;59;218;0;7;0
2022-10-20;14;56;216;0;13;0
2022-10-19;9;48;205;0;7;0
2022-10-18;5;51;201;0;2;0
2022-10-17;8;50;202;0;6;0
2022-10-16;10;51;206;0;8;0
2022-10-15;11;49;203;0;9;0
2022-10-14;6;39;201;0;6;0
2022-10-13;5;46;202;0;5;0
2022-10-12;10;53;202;0;7;0
2022-10-11;3;54;198;0;3;0
2022-10-10;8;56;204;0;7;0
2022-10-09;8;55;200;0;6;0
2022-10-08;2;57;197;0;0;0
2022-10-07;14;63;200;0;14;0
2022-10-06;12;62;189;0;10;0
2022-10-05;11;60;183;0;11;0
2022-10-04;5;53;175;0;4;0
2022-10-03;6;59;177;0;5;0
2022-10-02;11;61;182;0;10;0
2022-10-01;7;59;177;0;7;0
2022-09-30;13;60;176;0;12;0
2022-09-29;8;56;166;0;6;0
2022-09-28;4;52;164;0;4;0
2022-09-27;11;53;165;0;10;0
2022-09-26;9;45;160;0;9;0
2022-09-25;8;39;151;0;7;0
2022-09-24;10;35;150;0;9;0
2022-09-23;8;35;146;0;7;0
2022-09-22;3;33;145;0;2;0
2022-09-21;5;37;148;0;5;0
2022-09-20;4;39;147;0;3;0
2022-09-19;3;40;152;0;2;0
2022-09-18;3;42;153;0;3;0
2022-09-17;10;48;154;0;10;0
2022-09-16;5;41;146;0;4;0
2022-09-15;7;39;149;0;7;0
2022-09-14;7;35;153;0;7;0
2022-09-13;6;31;152;0;3;0
2022-09-12;4;31;154;0;3;0
2022-09-11;9;30;158;0;8;0
2022-09-10;4;29;154;0;4;0
2022-09-09;3;35;158;0;3;0
2022-09-08;3;38;159;0;2;0
2022-09-07;3;41;162;0;3;0
2022-09-06;6;41;162;0;6;0
2022-09-05;3;39;158;0;3;1
2022-09-04;7;41;161;0;6;1
2022-09-03;10;39;159;0;10;1
2022-09-02;6;30;154;0;5;0
2022-09-01;6;32;154;0;5;1
2022-08-31;3;31;150;0;2;0
2022-08-30;4;35;152;0;4;0
2022-08-29;5;37;151;0;5;1
2022-08-28;5;36;151;0;5;1
2022-08-27;1;39;148;0;1;1
2022-08-26;8;41;151;0;6;0
2022-08-25;5;37;145;0;5;1
2022-08-24;7;34;142;0;6;1
2022-08-23;6;34;138;0;4;0
2022-08-22;4;43;141;0;4;0
2022-08-21;9;45;147;0;6;0
2022-08-20;3;43;147;0;3;0
2022-08-19;4;47;152;0;4;0
2022-08-18;3;47;157;0;3;0
2022-08-17;7;53;157;0;6;0
2022-08-16;14;51;153;0;9;0
2022-08-15;6;46;149;0;6;0
2022-08-14;6;43;148;0;6;0
2022-08-13;8;39;145;0;7;0
2022-08-12;5;38;143;0;3;0
2022-08-11;11;39;144;0;10;0
2022-08-10;7;34;139;0;5;0
2022-08-09;5;32;140;0;5;0
2022-08-08;3;28;137;0;3;0
2022-08-07;2;29;140;0;2;1
2022-08-06;7;31;144;0;7;0
2022-08-05;5;30;140;0;4;0
2022-08-04;5;28;140;0;4;0
2022-08-03;5;28;141;0;5;0
2022-08-02;2;25;142;0;1;0
2022-08-01;4;26;146;0;3;0
2022-07-31;5;25;144;0;4;0
2022-07-30;6;29;147;0;5;0
2022-07-29;2;33;146;0;2;0
2022-07-28;5;37;147;0;3;0
2022-07-27;2;42;148;0;0;0
2022-07-26;3;50;155;0;2;0
2022-07-25;2;51;160;0;2;0
2022-07-24;9;51;163;0;8;0
2022-07-23;10;48;157;0;10;0
2022-07-22;8;43;152;0;6;0
2022-07-21;10;38;150;0;7;0
2022-07-20;9;36;145;0;9;0
2022-07-19;3;32;139;0;3;1
2022-07-18;3;34;160;0;2;1
2022-07-17;7;40;173;0;5;0
2022-07-16;5;36;190;0;5;0
2022-07-15;4;37;199;0;3;0
2022-07-14;7;39;207;0;4;0
2022-07-13;6;36;215;0;4;0
2022-07-12;5;35;229;0;4;0
2022-07-11;8;36;239;0;7;0
2022-07-10;3;34;240;0;3;0
2022-07-09;6;36;247;0;5;0
2022-07-08;8;34;254;0;7;0
2022-07-07;3;35;256;0;3;0
2022-07-06;4;37;268;0;3;0
2022-07-05;5;37;281;0;4;0
2022-07-04;7;37;283;0;5;0
2022-07-03;5;37;282;0;5;0
2022-07-02;4;42;281;0;2;0
2022-07-01;8;45;282;0;7;0
2022-06-30;6;39;277;0;4;0
2022-06-29;4;38;278;0;2;0
2022-06-28;4;39;279;0;4;0
2022-06-27;7;38;277;0;6;0
2022-06-26;10;34;276;0;8;0
2022-06-25;6;48;278;0;4;0
2022-06-24;2;58;277;0;2;0
2022-06-23;6;78;280;0;6;0
2022-06-22;4;86;278;0;4;0
2022-06-21;3;94;274;0;3;0
2022-06-20;4;103;275;0;1;0
2022-06-19;24;120;277;0;14;0
2022-06-18;16;118;267;0;8;0
2022-06-17;25;117;262;0;12;0
2022-06-16;16;113;254;0;7;0
2022-06-15;20;122;251;0;12;0
2022-06-14;16;121;243;0;13;1
2022-06-13;20;125;235;0;9;1
2022-06-12;23;134;232;0;18;0
2022-06-11;13;121;220;0;11;0
2022-06-10;22;115;213;0;20;0
2022-06-09;23;100;195;0;19;1
2022-06-08;20;83;180;0;16;0
2022-06-07;21;68;167;0;18;0
2022-06-06;27;56;152;0;25;0
2022-06-05;8;34;129;0;7;0
2022-06-04;5;29;123;0;5;0
2022-06-03;6;29;121;0;4;0
2022-06-02;3;34;126;0;3;0
2022-06-01;2;34;129;0;2;0
2022-05-31;7;38;131;0;5;0
2022-05-30;4;35;128;0;3;0
2022-05-29;2;33;129;0;2;0
2022-05-28;6;36;131;0;4;0
2022-05-27;10;34;130;0;9;0
2022-05-26;4;28;128;0;3;0
2022-05-25;7;28;131;0;4;0
2022-05-24;4;27;129;0;3;1
2022-05-23;1;28;129;0;0;0
2022-05-22;5;33;136;0;5;0
2022-05-21;4;35;133;0;3;0
2022-05-20;4;37;130;0;4;0
2022-05-19;5;41;127;0;3;0
2022-05-18;5;40;126;0;3;0
2022-05-17;5;37;127;0;4;0
2022-05-16;5;38;126;0;5;0
2022-05-15;7;37;123;0;4;1
2022-05-14;6;35;121;0;5;0
2022-05-13;8;33;118;0;8;0
2022-05-12;5;27;111;0;4;0
2022-05-11;2;25;109;0;2;1
2022-05-10;6;33;109;0;3;0
2022-05-09;6;35;106;0;4;0
2022-05-08;4;35;104;0;3;1
2022-05-07;3;35;103;0;2;2
2022-05-06;2;36;105;0;1;1
2022-05-05;3;38;105;0;3;0
2022-05-04;12;40;103;0;9;1
2022-05-03;7;37;97;0;5;0
2022-05-02;5;37;93;0;2;0
2022-05-01;4;38;92;0;1;3
2022-04-30;5;40;94;0;4;3
2022-04-29;7;42;93;0;5;2
2022-04-28;6;38;91;0;3;0
2022-04-27;9;34;88;0;8;0
2022-04-26;7;28;81;0;6;0
2022-04-25;4;26;78;0;0;2
2022-04-24;4;30;81;0;2;2
2022-04-23;10;31;81;0;8;2
2022-04-22;5;25;75;0;3;1
2022-04-21;2;23;77;0;0;0
2022-04-20;3;26;84;0;0;0
2022-04-19;6;25;87;0;1;1
2022-04-18;7;27;91;0;4;2
2022-04-17;4;25;92;0;3;2
2022-04-16;3;23;91;0;2;1
2022-04-15;4;22;93;0;3;0
2022-04-14;5;22;90;0;3;0
2022-04-13;3;22;89;0;2;1
2022-04-12;6;24;92;0;2;2
2022-04-11;4;22;93;0;1;2
2022-04-10;3;23;99;0;1;1
2022-04-09;2;22;99;0;2;1
2022-04-08;4;22;98;0;0;0
2022-04-07;5;24;101;0;4;1
2022-04-06;5;24;99;0;1;1
2022-04-05;3;26;102;0;2;3
2022-04-04;7;23;102;0;3;2
2022-04-03;2;21;102;0;1;2
2022-04-02;5;23;103;0;2;2
2022-04-01;3;23;102;0;2;1
2022-03-31;5;24;101;0;2;0
2022-03-30;5;23;100;0;2;1
2022-03-29;1;26;101;0;0;2
2022-03-28;2;35;102;0;1;1
2022-03-27;5;37;103;0;3;1
2022-03-26;4;37;101;0;2;1
2022-03-25;3;39;103;0;2;1
2022-03-24;5;38;103;0;2;1
2022-03-23;7;40;101;0;5;1
2022-03-22;10;35;100;0;5;2
2022-03-21;4;31;99;0;3;1
2022-03-20;8;33;99;0;6;1
2022-03-19;6;32;96;0;6;1
2022-03-18;3;35;97;0;1;2
2022-03-17;6;35;100;0;4;1
2022-03-16;1;32;100;0;1;1
2022-03-15;4;36;104;0;4;2
2022-03-14;5;34;103;0;5;2
2022-03-13;7;34;98;0;1;1
2022-03-12;9;30;100;0;8;1
2022-03-11;3;24;97;0;1;2
2022-03-10;3;24;100;0;1;1
2022-03-09;5;24;104;0;2;3
