﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-27;285;1793;5650;0;245;15
2024-05-26;259;1731;5593;0;215;12
2024-05-25;268;1688;5573;0;228;11
2024-05-24;288;1588;5532;0;235;9
2024-05-23;267;1528;5531;0;224;8
2024-05-22;303;1461;5604;0;255;8
2024-05-21;248;1300;5616;0;218;12
2024-05-20;224;1228;5648;0;196;12
2024-05-19;210;1161;5699;0;180;5
2024-05-18;159;1148;5766;0;133;7
2024-05-17;209;1163;5896;0;186;8
2024-05-16;184;1110;5957;0;157;6
2024-05-15;125;1125;6031;0;105;9
2024-05-14;169;1173;6165;0;147;10
2024-05-13;154;1192;6211;0;136;10
2024-05-12;193;1237;6278;0;168;8
2024-05-11;175;1202;6238;0;155;8
2024-05-10;155;1175;6213;0;132;9
2024-05-09;194;1160;6292;0;163;10
2024-05-08;178;1189;6333;0;155;9
2024-05-07;188;1255;6401;0;165;12
2024-05-06;212;1327;6460;0;171;12
2024-05-05;158;1365;6501;0;133;15
2024-05-04;149;1417;6562;0;121;15
2024-05-03;131;1488;6646;0;109;13
2024-05-02;230;1573;6736;0;196;20
2024-05-01;239;1556;6764;0;199;19
2024-04-30;268;1593;6806;0;213;18
2024-04-29;253;1672;6781;0;201;16
2024-04-28;216;1733;6764;0;181;18
2024-04-27;230;1798;6779;0;179;15
2024-04-26;234;1871;6832;0;180;15
2024-04-25;225;1936;6855;0;169;14
2024-04-24;291;2030;6894;0;233;16
2024-04-23;354;2049;6879;0;281;16
2024-04-22;336;2005;6813;0;262;9
2024-04-21;288;1982;6776;0;244;7
2024-04-20;309;1935;6780;0;243;7
2024-04-19;297;1887;6778;0;248;6
2024-04-18;326;1754;6757;0;275;8
2024-04-17;314;1601;6697;0;253;6
2024-04-16;308;1550;6656;0;247;7
2024-04-15;307;1503;6621;0;245;6
2024-04-14;246;1480;6562;0;195;7
2024-04-13;256;1517;6570;0;213;6
2024-04-12;150;1515;6597;0;131;5
2024-04-11;151;1594;6711;0;131;4
2024-04-10;259;1681;6808;0;219;4
2024-04-09;239;1673;6781;0;217;4
2024-04-08;276;1688;6712;0;235;3
2024-04-07;268;1688;6678;0;229;3
2024-04-06;250;1642;6634;0;215;4
2024-04-05;236;1608;6574;0;198;2
2024-04-04;255;1605;6543;0;213;4
2024-04-03;243;1636;6545;0;215;5
2024-04-02;261;1629;6541;0;229;6
2024-04-01;268;1612;6477;0;234;7
2024-03-31;220;1602;6393;0;184;7
2024-03-30;215;1633;6379;0;179;7
2024-03-29;228;1677;6382;0;185;7
2024-03-28;286;1733;6336;0;245;7
2024-03-27;230;1721;6283;0;200;4
2024-03-26;250;1753;6176;0;219;5
2024-03-25;267;1745;5990;0;237;9
2024-03-24;249;1719;5784;0;222;6
2024-03-23;264;1706;5584;0;232;5
2024-03-22;281;1658;5385;0;255;6
2024-03-21;264;1614;5150;0;244;7
2024-03-20;251;1615;4935;0;226;5
2024-03-19;239;1642;4736;1;214;1
2024-03-18;239;1662;4549;0;215;2
2024-03-17;233;1642;4351;0;214;0
2024-03-16;215;1579;4164;0;188;0
2024-03-15;229;1596;4006;0;207;0
2024-03-14;271;1574;3821;0;246;0
2024-03-13;278;1482;3599;0;256;0
2024-03-12;264;1398;3380;0;237;0
2024-03-11;212;1383;3166;0;202;0
2024-03-10;172;1411;2997;0;152;0
2024-03-09;228;1422;2877;0;215;0
2024-03-08;203;1364;2692;0;187;0
2024-03-07;173;1356;2532;0;160;0
2024-03-06;184;1390;2407;0;175;0
2024-03-05;245;1361;2256;0;219;0
2024-03-04;260;1351;2063;0;237;0
2024-03-03;182;1208;1868;0;173;0
2024-03-02;170;1069;1726;0;159;0
2024-03-01;193;940;1596;0;187;1
2024-02-29;214;776;1442;0;205;1
2024-02-28;161;603;1265;0;156;0
2024-02-27;223;467;1136;0;219;0
2024-02-26;102;276;956;0;102;0
2024-02-25;36;201;884;0;32;0
2024-02-24;33;197;897;0;32;0
2024-02-23;25;183;899;0;23;0
2024-02-22;35;187;910;0;32;0
2024-02-21;22;184;914;0;20;0
2024-02-20;30;185;932;0;30;0
2024-02-19;28;181;939;0;24;0
2024-02-18;29;194;956;0;27;0
2024-02-17;19;190;967;0;19;0
2024-02-16;28;204;983;0;26;0
2024-02-15;32;208;994;0;29;0
2024-02-14;24;207;986;0;21;0
2024-02-13;26;215;1007;0;24;0
2024-02-12;39;224;1034;0;37;0
2024-02-11;24;211;1034;0;22;0
2024-02-10;36;215;1054;0;35;0
2024-02-09;32;223;1050;0;31;0
2024-02-08;31;222;1063;0;29;0
2024-02-07;31;221;1076;0;27;0
2024-02-06;35;224;1096;0;33;0
2024-02-05;24;220;1104;0;21;0
2024-02-04;28;223;1129;0;28;0
2024-02-03;43;235;1136;0;41;0
2024-02-02;31;226;1119;0;30;0
2024-02-01;32;243;1122;0;32;0
2024-01-31;34;248;1127;0;31;0
2024-01-30;29;248;1137;0;28;0
2024-01-29;28;257;1135;0;27;0
2024-01-28;40;269;1136;0;37;0
2024-01-27;33;269;1129;0;32;1
2024-01-26;47;277;1133;0;42;0
2024-01-25;40;270;1125;0;35;0
2024-01-24;35;266;1133;0;31;0
2024-01-23;38;271;1143;0;36;0
2024-01-22;40;255;1141;0;38;0
2024-01-21;40;259;1135;0;33;0
2024-01-20;45;277;1137;0;41;0
2024-01-19;39;273;1124;0;38;0
2024-01-18;37;279;1115;0;36;0
2024-01-17;40;275;1109;0;39;0
2024-01-16;22;283;1107;0;17;0
2024-01-15;45;310;1131;0;43;0
2024-01-14;55;315;1120;0;51;0
2024-01-13;43;304;1107;0;36;0
2024-01-12;46;313;1120;0;44;0
2024-01-11;33;306;1129;0;26;0
2024-01-10;51;303;1143;0;50;0
2024-01-09;47;286;1127;0;43;0
2024-01-08;50;278;1124;0;44;0
2024-01-07;42;270;1116;0;40;0
2024-01-06;51;256;1114;0;50;0
2024-01-05;37;234;1106;0;34;0
2024-01-04;26;229;1116;0;25;0
2024-01-03;34;243;1126;0;31;1
2024-01-02;40;247;1139;0;38;0
2024-01-01;42;251;1140;0;41;0
2023-12-31;28;254;1132;0;25;1
2023-12-30;30;260;1157;0;29;1
2023-12-29;33;264;1166;0;31;1
2023-12-28;41;267;1187;0;40;1
2023-12-27;38;257;1196;0;38;1
2023-12-26;43;249;1207;0;38;1
2023-12-25;44;240;1223;0;35;1
2023-12-24;35;239;1239;0;35;1
2023-12-23;33;247;1242;0;33;1
2023-12-22;38;247;1246;0;35;2
2023-12-21;32;251;1242;0;28;0
2023-12-20;31;274;1265;0;29;0
2023-12-19;34;296;1286;0;32;0
2023-12-18;39;304;1323;0;36;0
2023-12-17;44;303;1349;0;41;0
2023-12-16;33;302;1356;0;30;0
2023-12-15;42;307;1383;0;38;0
2023-12-14;51;307;1406;0;48;0
2023-12-13;57;302;1411;0;51;1
2023-12-12;46;297;1415;0;43;0
2023-12-11;38;288;1456;0;34;0
2023-12-10;44;299;1480;0;41;0
2023-12-09;38;297;1501;0;37;0
2023-12-08;43;293;1533;0;42;0
2023-12-07;45;302;1542;0;42;0
2023-12-06;50;301;1553;0;41;0
2023-12-05;39;313;1575;0;38;0
2023-12-04;47;323;1615;0;42;0
2023-12-03;41;328;1643;0;41;0
2023-12-02;34;342;1655;0;32;0
2023-12-01;56;359;1686;0;49;0
2023-11-30;43;344;1708;0;40;0
2023-11-29;56;340;1727;0;52;0
2023-11-28;52;317;1749;0;47;0
2023-11-27;49;318;1790;0;46;0
2023-11-26;56;319;1820;0;52;0
2023-11-25;52;336;1823;0;50;0
2023-11-24;41;348;1840;0;39;0
2023-11-23;39;358;1856;0;35;0
2023-11-22;32;383;1884;0;31;1
2023-11-21;53;412;1912;0;49;1
2023-11-20;51;416;1915;0;45;1
2023-11-19;71;423;1926;0;65;1
2023-11-18;66;441;1922;0;62;0
2023-11-17;53;436;1916;0;49;0
2023-11-16;64;450;1935;0;57;0
2023-11-15;63;462;1933;0;60;0
2023-11-14;57;453;1929;0;51;0
2023-11-13;58;451;1952;0;56;0
2023-11-12;85;460;1964;0;79;0
2023-11-11;64;457;1946;0;56;1
2023-11-10;66;468;1964;0;58;3
2023-11-09;76;458;1965;0;69;3
2023-11-08;54;450;1968;0;50;2
2023-11-07;54;470;1994;0;53;2
2023-11-06;66;476;2032;0;61;3
2023-11-05;82;490;2053;0;79;2
2023-11-04;73;501;2039;0;64;2
2023-11-03;56;513;2041;0;52;2
2023-11-02;68;520;2060;0;63;2
2023-11-01;78;527;2056;0;72;2
2023-10-31;62;509;2033;0;55;2
2023-10-30;81;513;2053;0;74;2
2023-10-29;95;497;2039;0;88;3
2023-10-28;87;463;2023;0;81;4
2023-10-27;59;435;2010;0;56;4
2023-10-26;78;440;2018;0;67;3
2023-10-25;58;425;2015;0;53;2
2023-10-24;69;441;2028;0;65;1
2023-10-23;64;438;2039;0;58;1
2023-10-22;59;435;2059;0;50;2
2023-10-21;61;460;2081;0;55;2
2023-10-20;68;473;2094;0;58;2
2023-10-19;66;474;2107;0;63;2
2023-10-18;75;488;2113;0;66;2
2023-10-17;66;482;2112;0;56;1
2023-10-16;60;495;2122;0;53;1
2023-10-15;79;521;2144;0;70;2
2023-10-14;75;541;2130;0;65;1
2023-10-13;69;555;2124;0;62;0
2023-10-12;83;556;2136;0;76;0
2023-10-11;65;545;2116;0;60;0
2023-10-10;80;559;2131;0;68;0
2023-10-09;88;547;2137;0;77;0
2023-10-08;98;516;2137;0;91;0
2023-10-07;87;499;2133;0;77;0
2023-10-06;74;487;2108;0;71;0
2023-10-05;73;490;2110;0;67;0
2023-10-04;83;490;2116;0;75;0
2023-10-03;62;476;2123;0;57;0
2023-10-02;53;481;2153;0;48;0
2023-10-01;80;502;2201;0;77;0
2023-09-30;69;501;2194;0;57;0
2023-09-29;79;523;2214;0;74;0
2023-09-28;74;520;2210;0;63;0
2023-09-27;71;522;2227;0;65;0
2023-09-26;67;524;2223;0;62;0
2023-09-25;75;535;2226;0;65;0
2023-09-24;85;536;2221;0;77;0
2023-09-23;87;525;2189;0;82;0
2023-09-22;76;517;2152;0;71;0
2023-09-21;76;502;2123;0;72;0
2023-09-20;74;492;2093;0;67;1
2023-09-19;79;500;2086;0;74;0
2023-09-18;74;484;2065;0;71;0
2023-09-17;71;492;2048;0;65;1
2023-09-16;76;500;2021;0;70;0
2023-09-15;61;506;2001;0;57;0
2023-09-14;64;539;1999;0;59;0
2023-09-13;83;533;1990;0;76;1
2023-09-12;65;530;1970;0;61;0
2023-09-11;81;542;1955;0;78;0
2023-09-10;79;547;1929;0;77;1
2023-09-09;80;560;1897;0;74;1
2023-09-08;94;579;1875;0;87;1
2023-09-07;58;561;1838;0;57;1
2023-09-06;78;584;1832;0;74;1
2023-09-05;80;578;1805;0;74;0
2023-09-04;88;584;1787;0;78;0
2023-09-03;96;565;1771;0;89;0
2023-09-02;100;539;1749;0;96;0
2023-09-01;74;504;1702;0;68;0
2023-08-31;84;478;1683;0;78;0
2023-08-30;72;446;1678;0;71;0
2023-08-29;84;421;1653;0;77;0
2023-08-28;66;384;1636;0;60;0
2023-08-27;68;382;1630;0;63;0
2023-08-26;65;373;1614;0;62;0
2023-08-25;47;363;1600;0;44;0
2023-08-24;50;360;1601;0;47;0
2023-08-23;47;364;1593;0;42;0
2023-08-22;48;377;1600;0;47;0
2023-08-21;64;384;1605;0;61;0
2023-08-20;56;382;1594;0;50;0
2023-08-19;59;377;1582;0;54;0
2023-08-18;46;377;1572;0;43;0
2023-08-17;54;379;1572;0;52;0
2023-08-16;59;381;1561;0;56;0
2023-08-15;56;374;1546;0;52;1
2023-08-14;62;371;1540;0;59;0
2023-08-13;49;360;1514;0;44;0
2023-08-12;56;372;1507;0;53;0
2023-08-11;49;384;1496;0;42;0
2023-08-10;58;408;1501;0;53;0
2023-08-09;53;402;1487;0;50;0
2023-08-08;53;402;1475;0;51;0
2023-08-07;50;426;1459;0;48;0
2023-08-06;60;425;1451;0;56;0
2023-08-05;67;428;1432;0;61;0
2023-08-04;73;421;1397;0;66;0
2023-08-03;56;401;1367;0;52;0
2023-08-02;53;399;1344;0;47;0
2023-08-01;80;399;1331;0;75;0
2023-07-31;49;359;1296;0;44;0
2023-07-30;61;364;1295;0;59;0
2023-07-29;59;358;1290;0;53;0
2023-07-28;49;354;1274;0;49;0
2023-07-27;53;347;1264;0;51;0
2023-07-26;51;341;1249;0;46;0
2023-07-25;43;337;1239;0;41;0
2023-07-24;55;337;1244;0;52;0
2023-07-23;58;326;1239;0;53;0
2023-07-22;53;319;1215;0;51;0
2023-07-21;44;301;1199;0;41;0
2023-07-20;48;296;1195;0;43;0
2023-07-19;45;297;1186;0;43;0
2023-07-18;42;301;1180;0;40;0
2023-07-17;43;302;1182;0;42;0
2023-07-16;49;298;1175;0;46;0
2023-07-15;36;285;1156;0;32;0
2023-07-14;38;294;1154;0;34;0
2023-07-13;48;296;1157;0;44;0
2023-07-12;50;276;1151;0;44;0
2023-07-11;45;265;1142;0;43;0
2023-07-10;40;252;1136;0;38;0
2023-07-09;39;249;1130;0;37;0
2023-07-08;44;255;1130;0;44;0
2023-07-07;37;254;1119;0;37;0
2023-07-06;28;274;1109;0;26;0
2023-07-05;36;285;1112;0;36;0
2023-07-04;31;288;1101;0;29;0
2023-07-03;36;295;1120;0;35;0
2023-07-02;44;299;1134;0;44;0
2023-07-01;43;302;1123;0;41;0
2023-06-30;57;307;1116;0;55;0
2023-06-29;41;282;1094;0;40;0
2023-06-28;40;278;1092;0;38;0
2023-06-27;38;277;1086;0;37;0
2023-06-26;39;274;1090;0;36;0
2023-06-25;49;275;1088;0;47;0
2023-06-24;48;271;1081;0;47;1
2023-06-23;33;259;1070;0;31;1
2023-06-22;36;255;1074;0;33;1
2023-06-21;39;251;1066;0;35;1
2023-06-20;36;252;1059;0;33;1
2023-06-19;38;256;1064;0;36;0
2023-06-18;45;254;1071;0;41;0
2023-06-17;37;252;1078;0;36;0
2023-06-16;28;248;1077;0;28;0
2023-06-15;33;258;1081;0;29;0
2023-06-14;39;261;1077;0;35;0
2023-06-13;41;251;1082;0;39;0
2023-06-12;35;243;1084;0;35;0
2023-06-11;43;233;1091;0;40;1
2023-06-10;33;240;1087;0;31;1
2023-06-09;39;257;1096;0;34;1
2023-06-08;35;253;1097;0;32;1
2023-06-07;29;256;1099;0;28;0
2023-06-06;32;260;1111;0;28;0
2023-06-05;28;270;1131;0;26;0
2023-06-04;49;279;1143;0;47;1
2023-06-03;50;271;1143;0;47;1
2023-06-02;36;260;1133;0;32;2
2023-06-01;37;264;1146;0;34;2
2023-05-31;35;265;1142;0;31;1
2023-05-30;38;268;1145;0;36;0
2023-05-29;37;255;1161;0;33;0
2023-05-28;43;251;1174;0;40;1
2023-05-27;39;248;1176;0;36;0
2023-05-26;41;255;1176;0;40;0
2023-05-25;37;264;1177;0;34;0
2023-05-24;38;265;1191;0;36;0
2023-05-23;26;261;1213;0;23;0
2023-05-22;33;264;1238;0;30;0
2023-05-21;42;274;1248;0;38;0
2023-05-20;45;279;1254;0;39;0
2023-05-19;51;281;1255;0;50;0
2023-05-18;38;268;1247;0;37;0
2023-05-17;34;276;1241;0;33;0
2023-05-16;27;277;1235;0;22;0
2023-05-15;42;285;1266;0;41;0
2023-05-14;45;284;1261;0;42;0
2023-05-13;44;294;1256;0;43;0
2023-05-12;40;288;1251;0;36;0
2023-05-11;48;298;1262;0;44;0
2023-05-10;36;291;1251;0;32;0
2023-05-09;35;302;1264;0;32;0
2023-05-08;44;300;1269;0;42;0
2023-05-07;53;291;1259;0;48;0
2023-05-06;40;294;1241;0;37;0
2023-05-05;51;305;1237;0;50;0
2023-05-04;39;298;1216;0;36;0
2023-05-03;48;298;1208;0;44;0
2023-05-02;32;293;1195;0;30;0
2023-05-01;35;309;1215;0;34;0
2023-04-30;55;335;1228;0;52;0
2023-04-29;49;330;1208;0;44;0
2023-04-28;43;322;1196;0;40;0
2023-04-27;39;331;1191;0;37;0
2023-04-26;45;335;1184;0;41;0
2023-04-25;48;335;1178;0;46;0
2023-04-24;63;320;1162;0;48;0
2023-04-23;52;291;1140;0;49;0
2023-04-22;42;297;1120;0;40;0
2023-04-21;52;294;1106;0;49;0
2023-04-20;42;282;1099;0;40;0
2023-04-19;44;283;1085;0;37;0
2023-04-18;36;292;1088;0;32;0
2023-04-17;34;292;1088;0;29;0
2023-04-16;56;306;1093;0;54;0
2023-04-15;40;288;1093;0;38;0
2023-04-14;41;285;1101;0;36;0
2023-04-13;42;280;1123;0;39;0
2023-04-12;49;277;1121;0;44;0
2023-04-11;38;261;1134;0;34;0
2023-04-10;49;253;1147;0;44;0
2023-04-09;39;238;1160;0;36;0
2023-04-08;37;251;1173;0;31;0
2023-04-07;35;266;1201;0;30;0
2023-04-06;38;265;1222;0;37;0
2023-04-05;32;263;1228;0;29;1
2023-04-04;29;269;1260;0;28;1
2023-04-03;33;274;1312;0;30;1
2023-04-02;54;282;1336;0;49;0
2023-04-01;51;261;1346;0;49;0
2023-03-31;33;238;1351;0;31;0
2023-03-30;36;234;1382;0;35;0
2023-03-29;38;229;1389;0;33;0
2023-03-28;33;236;1412;0;31;0
2023-03-27;40;230;1455;0;36;0
2023-03-26;32;231;1491;0;29;0
2023-03-25;28;232;1517;0;26;0
2023-03-24;29;241;1548;0;25;0
2023-03-23;31;267;1569;0;26;0
2023-03-22;44;285;1596;0;39;0
2023-03-21;28;304;1614;0;23;0
2023-03-20;43;319;1658;0;41;1
2023-03-19;34;337;1668;0;31;1
2023-03-18;38;353;1681;0;34;0
2023-03-17;57;377;1707;0;49;0
2023-03-16;49;373;1721;0;44;0
2023-03-15;64;389;1734;0;60;0
2023-03-14;40;379;1734;0;37;0
2023-03-13;62;387;1769;0;55;0
2023-03-12;53;392;1768;0;47;0
2023-03-11;61;422;1772;0;54;1
2023-03-10;52;422;1776;0;47;0
2023-03-09;65;435;1785;0;58;1
2023-03-08;54;427;1785;0;49;1
2023-03-07;49;440;1797;0;46;0
2023-03-06;66;437;1812;0;60;0
2023-03-05;83;433;1796;0;77;0
2023-03-04;57;427;1790;0;53;0
2023-03-03;64;447;1803;0;58;0
2023-03-02;58;442;1811;0;49;1
2023-03-01;69;445;1817;0;60;1
2023-02-28;50;426;1807;0;44;0
2023-02-27;59;434;1816;0;51;0
2023-02-26;78;441;1832;0;70;1
2023-02-25;80;438;1826;0;74;0
2023-02-24;62;415;1800;0;57;0
2023-02-23;60;404;1804;0;53;1
2023-02-22;47;411;1809;0;42;2
2023-02-21;61;436;1838;0;54;2
2023-02-20;63;438;1860;0;59;1
2023-02-19;75;441;1869;0;67;1
2023-02-18;59;444;1870;0;51;0
2023-02-17;50;448;1902;0;40;0
2023-02-16;70;458;1930;0;63;0
2023-02-15;72;455;1935;0;58;0
2023-02-14;63;450;1954;0;55;1
2023-02-13;69;450;1981;0;63;0
2023-02-12;81;448;1979;0;71;0
2023-02-11;63;438;1960;0;50;0
2023-02-10;61;428;1967;0;51;0
2023-02-09;66;443;1979;0;60;0
2023-02-08;63;454;1971;0;60;0
2023-02-07;60;461;1978;0;56;0
2023-02-06;70;461;1985;0;65;0
2023-02-05;67;445;1988;0;60;0
2023-02-04;50;438;1997;0;47;0
2023-02-03;73;461;2009;0;65;0
2023-02-02;76;461;1996;0;66;0
2023-02-01;70;440;1987;0;68;0
2023-01-31;64;436;1989;0;59;0
2023-01-30;54;435;2008;0;46;0
2023-01-29;61;463;2033;0;56;0
2023-01-28;75;484;2037;0;71;0
2023-01-27;71;482;2040;0;65;0
2023-01-26;52;485;2027;0;46;0
2023-01-25;65;519;2029;0;58;0
2023-01-24;66;531;2025;0;60;0
2023-01-23;84;542;1996;0;76;1
2023-01-22;84;544;1974;0;76;1
2023-01-21;75;546;1947;0;66;1
2023-01-20;73;541;1954;0;63;1
2023-01-19;86;527;1962;0;80;0
2023-01-18;75;504;1941;0;67;1
2023-01-17;77;496;1953;0;66;0
2023-01-16;87;481;1967;0;78;0
2023-01-15;91;471;1967;0;84;0
2023-01-14;69;453;1962;0;65;0
2023-01-13;59;460;1975;0;51;1
2023-01-12;62;474;1975;0;50;1
2023-01-11;69;481;2004;0;62;1
2023-01-10;62;474;2005;0;59;1
2023-01-09;77;474;2034;0;67;0
2023-01-08;72;475;2040;0;58;0
2023-01-07;75;496;2058;0;61;0
2023-01-06;77;499;2068;0;69;2
2023-01-05;65;489;2078;0;58;2
2023-01-04;61;505;2081;0;53;2
2023-01-03;67;502;2080;0;60;0
2023-01-02;77;492;2077;0;68;0
2023-01-01;89;474;2075;0;77;0
2022-12-31;77;420;2054;0;66;0
2022-12-30;65;403;2056;0;60;0
2022-12-29;80;393;2067;0;70;0
2022-12-28;56;395;2068;0;53;0
2022-12-27;56;417;2075;0;48;0
2022-12-26;60;424;2114;0;57;1
2022-12-25;35;449;2137;0;31;0
2022-12-24;60;502;2187;0;52;1
2022-12-23;54;531;2220;0;46;1
2022-12-22;77;563;2243;0;63;1
2022-12-21;80;575;2252;0;68;1
2022-12-20;63;555;2239;0;59;1
2022-12-19;88;583;2242;0;80;1
2022-12-18;95;567;2209;0;84;1
2022-12-17;90;574;2198;0;77;0
2022-12-16;90;568;2182;0;78;0
2022-12-15;90;566;2171;0;70;0
2022-12-14;64;562;2161;0;54;0
2022-12-13;92;590;2169;0;82;0
2022-12-12;69;565;2171;0;66;0
2022-12-11;100;551;2168;0;86;0
2022-12-10;86;519;2148;0;75;0
2022-12-09;85;506;2124;0;73;0
2022-12-08;84;492;2106;0;76;0
2022-12-07;90;487;2112;0;79;0
2022-12-06;67;479;2096;0;57;0
2022-12-05;61;493;2117;0;53;0
2022-12-04;64;500;2135;0;58;0
2022-12-03;76;531;2146;0;72;0
2022-12-02;65;542;2138;0;56;0
2022-12-01;79;565;2148;0;74;0
2022-11-30;80;579;2133;0;70;0
2022-11-29;77;577;2140;0;66;0
2022-11-28;67;578;2158;0;59;0
2022-11-27;96;575;2187;0;88;0
2022-11-26;89;547;2158;0;76;0
2022-11-25;90;516;2174;0;81;0
2022-11-24;97;511;2167;0;89;0
2022-11-23;74;483;2147;0;63;0
2022-11-22;82;487;2166;0;77;0
2022-11-21;65;473;2171;0;57;0
2022-11-20;68;478;2189;0;63;0
2022-11-19;56;501;2205;0;47;2
2022-11-18;82;516;2237;0;70;2
2022-11-17;73;512;2229;0;67;2
2022-11-16;76;499;2205;0;63;2
2022-11-15;70;490;2198;0;66;0
2022-11-14;68;508;2191;0;61;0
2022-11-13;91;505;2182;0;75;0
2022-11-12;72;505;2169;0;63;0
2022-11-11;77;516;2178;0;67;1
2022-11-10;61;518;2164;0;54;1
2022-11-09;66;530;2171;0;60;0
2022-11-08;91;535;2173;0;81;0
2022-11-07;68;514;2180;0;62;0
2022-11-06;85;530;2200;0;79;0
2022-11-05;84;540;2186;0;73;0
2022-11-04;79;554;2173;0;69;0
2022-11-03;76;541;2167;0;62;0
2022-11-02;71;565;2177;0;68;1
2022-11-01;67;573;2175;0;57;1
2022-10-31;84;584;2206;0;71;0
2022-10-30;95;592;2200;0;80;0
2022-10-29;99;587;2197;0;85;0
2022-10-28;66;577;2198;0;60;0
2022-10-27;96;599;2204;0;88;0
2022-10-26;81;589;2180;0;71;0
2022-10-25;79;583;2174;0;70;0
2022-10-24;88;561;2175;0;80;0
2022-10-23;90;531;2183;0;79;0
2022-10-22;86;512;2167;0;79;0
2022-10-21;90;485;2157;0;79;0
2022-10-20;90;464;2138;0;77;0
2022-10-19;76;459;2151;0;69;1
2022-10-18;55;443;2206;0;47;0
2022-10-17;60;457;2291;0;56;0
2022-10-16;69;471;2352;0;62;1
2022-10-15;59;500;2396;0;50;1
2022-10-14;70;533;2441;0;63;1
2022-10-13;79;531;2463;0;69;0
2022-10-12;60;518;2460;0;54;0
2022-10-11;67;531;2456;0;58;1
2022-10-10;73;547;2450;0;65;1
2022-10-09;102;544;2428;0;91;3
2022-10-08;92;542;2383;0;79;2
2022-10-07;68;522;2352;0;59;1
2022-10-06;68;540;2348;0;55;0
2022-10-05;74;570;2360;0;66;0
2022-10-04;79;572;2341;0;69;0
2022-10-03;77;565;2331;0;66;0
2022-10-02;97;563;2327;0;88;1
2022-10-01;73;548;2278;0;66;1
2022-09-30;88;573;2259;0;78;1
2022-09-29;99;554;2214;0;90;0
2022-09-28;78;532;2167;0;73;0
2022-09-27;68;519;2136;0;62;0
2022-09-26;73;546;2126;0;61;0
2022-09-25;83;622;2129;0;73;0
2022-09-24;96;679;2093;0;87;0
2022-09-23;68;711;2055;0;65;0
2022-09-22;75;758;2036;0;68;0
2022-09-21;65;789;2020;0;62;0
2022-09-20;95;816;2005;0;85;0
2022-09-19;146;799;1977;0;135;0
2022-09-18;146;710;1914;0;138;0
2022-09-17;133;623;1832;0;122;0
2022-09-16;116;545;1765;0;110;0
2022-09-15;107;483;1713;0;98;0
2022-09-14;95;432;1670;0;90;0
2022-09-13;75;401;1620;0;71;0
2022-09-12;53;398;1584;0;51;0
2022-09-11;60;395;1569;0;55;0
2022-09-10;50;398;1542;0;46;0
2022-09-09;54;418;1526;0;48;0
2022-09-08;54;410;1507;0;54;1
2022-09-07;61;404;1495;0;59;1
2022-09-06;70;381;1463;0;66;1
2022-09-05;52;360;1432;0;51;1
2022-09-04;63;352;1404;0;56;1
2022-09-03;70;346;1381;0;62;1
2022-09-02;46;346;1351;0;41;1
2022-09-01;49;341;1347;0;41;0
2022-08-31;41;350;1332;0;39;0
2022-08-30;49;360;1331;0;46;0
2022-08-29;47;367;1308;0;45;0
2022-08-28;55;369;1295;0;49;0
2022-08-27;68;379;1265;0;61;1
2022-08-26;45;389;1231;0;42;0
2022-08-25;55;406;1229;0;52;0
2022-08-24;54;410;1195;0;48;0
2022-08-23;55;420;1182;0;48;0
2022-08-22;49;427;1173;0;43;0
2022-08-21;63;424;1170;0;57;0
2022-08-20;78;405;1138;0;73;0
2022-08-19;66;367;1099;0;59;0
2022-08-18;59;334;1080;0;53;0
2022-08-17;65;310;1059;0;59;0
2022-08-16;60;278;1040;0;55;0
2022-08-15;44;265;1043;0;43;0
2022-08-14;43;252;1041;0;36;0
2022-08-13;38;247;1039;0;34;0
2022-08-12;31;237;1045;0;30;0
2022-08-11;32;241;1053;0;30;0
2022-08-10;30;243;1059;0;27;1
2022-08-09;48;255;1078;0;47;1
2022-08-08;32;237;1074;0;29;0
2022-08-07;39;245;1074;0;37;0
2022-08-06;29;231;1068;0;28;0
2022-08-05;35;234;1085;0;32;0
2022-08-04;34;220;1089;0;32;0
2022-08-03;39;217;1096;0;37;0
2022-08-02;30;220;1092;0;26;0
2022-08-01;41;210;1098;0;39;0
2022-07-31;25;205;1087;0;22;0
2022-07-30;32;222;1106;0;32;0
2022-07-29;21;233;1111;0;19;0
2022-07-28;31;237;1131;0;23;1
2022-07-27;42;244;1142;0;37;0
2022-07-26;20;244;1145;0;19;1
2022-07-25;35;257;1160;0;34;1
2022-07-24;41;267;1163;0;38;1
2022-07-23;45;289;1158;0;36;0
2022-07-22;27;288;1163;0;25;0
2022-07-21;38;299;1184;0;31;0
2022-07-20;43;306;1187;0;39;0
2022-07-19;33;305;1190;0;32;0
2022-07-18;45;311;1196;0;41;0
2022-07-17;63;316;1191;0;60;0
2022-07-16;43;301;1159;0;32;0
2022-07-15;39;292;1161;0;36;2
2022-07-14;43;290;1160;0;41;1
2022-07-13;43;295;1152;0;37;1
2022-07-12;39;292;1149;0;36;1
2022-07-11;51;296;1155;0;49;1
2022-07-10;50;281;1140;0;44;1
2022-07-09;32;266;1126;0;31;1
2022-07-08;36;268;1129;0;31;0
2022-07-07;51;277;1135;0;47;0
2022-07-06;41;272;1136;0;34;0
2022-07-05;44;277;1150;0;42;1
2022-07-04;35;269;1158;0;31;1
