﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;338;2261;7886;0;190;6
2024-05-02;347;2253;7883;0;188;7
2024-05-01;343;2261;7879;0;178;5
2024-04-30;349;2277;7948;0;200;6
2024-04-29;324;2273;7934;0;171;4
2024-04-28;348;2289;7961;0;208;3
2024-04-27;345;2285;7939;0;190;3
2024-04-26;345;2084;7935;0;200;4
2024-04-25;346;2091;7935;0;197;3
2024-04-24;349;2090;7922;0;191;2
2024-04-23;343;2086;7933;0;188;2
2024-04-22;342;2087;7932;0;186;5
2024-04-21;349;2090;7971;0;204;7
2024-04-20;140;2087;7951;0;76;5
2024-04-19;354;2271;7877;0;207;5
2024-04-18;346;2313;7670;0;206;4
2024-04-17;341;2424;7464;0;208;3
2024-04-16;346;2427;7256;0;201;6
2024-04-15;347;2435;7158;0;217;3
2024-04-14;340;2429;7138;0;198;3
2024-04-13;341;2418;7160;0;206;2
2024-04-12;400;2397;7172;0;234;0
2024-04-11;462;2359;7145;0;290;1
2024-04-10;346;2243;7110;0;226;2
2024-04-09;340;2246;7089;0;204;3
2024-04-08;337;2256;7099;0;209;4
2024-04-07;341;2340;7120;0;209;2
2024-04-06;339;2325;7120;0;201;3
2024-04-05;342;2331;7101;0;203;1
2024-04-04;339;2319;7105;0;208;1
2024-04-03;345;2318;7124;0;199;1
2024-04-02;343;2326;7132;0;205;2
2024-04-01;429;2333;7143;0;268;2
2024-03-31;330;2276;7086;0;206;3
2024-03-30;342;2284;7094;0;216;2
2024-03-29;344;2285;7093;0;195;1
2024-03-28;347;2291;7181;0;215;1
2024-03-27;344;1984;7292;0;214;1
2024-03-26;344;1670;7294;0;192;0
2024-03-25;343;1358;7319;0;207;2
2024-03-24;343;1026;7324;0;219;1
2024-03-23;344;858;7378;0;197;3
2024-03-22;344;852;7397;0;206;3
2024-03-21;13;856;7480;0;11;4
2024-03-20;0;1172;7672;0;0;2
2024-03-19;0;1499;7870;0;0;5
2024-03-18;0;1899;8066;0;0;7
2024-03-17;171;2206;8253;0;98;5
2024-03-16;337;2355;8339;0;178;3
2024-03-15;348;2365;8365;0;185;6
2024-03-14;343;2356;8374;0;182;4
2024-03-13;350;2340;8385;0;194;2
2024-03-12;432;2327;8397;0;256;4
2024-03-11;343;2259;8330;0;205;6
2024-03-10;338;2270;8315;0;182;6
2024-03-09;348;2284;8323;0;182;10
2024-03-08;346;2281;8318;0;189;13
2024-03-07;340;2288;8339;0;168;8
2024-03-06;344;2299;8365;0;177;4
2024-03-05;346;2402;8373;0;183;4
2024-03-04;346;2569;8378;0;187;4
2024-03-03;344;2586;8374;0;193;7
2024-03-02;340;2600;8375;0;179;7
2024-03-01;356;2616;8370;0;191;10
2024-02-29;368;2697;8378;0;211;9
2024-02-28;463;2669;8362;0;261;9
2024-02-27;522;2670;8294;0;289;3
2024-02-26;346;2527;8194;0;206;3
2024-02-25;350;2517;8171;0;181;3
2024-02-24;357;2508;8173;0;206;4
2024-02-23;443;2492;8176;0;253;2
2024-02-22;346;2416;8105;0;203;2
2024-02-21;483;2426;8107;0;285;3
2024-02-20;348;2307;7930;0;207;4
2024-02-19;345;2297;7855;0;218;5
2024-02-18;344;2293;7839;0;202;5
2024-02-17;346;2300;7821;0;213;5
2024-02-16;347;2302;7820;0;200;2
2024-02-15;350;2301;7830;0;204;3
2024-02-14;345;2290;7824;0;203;2
2024-02-13;348;2289;7834;0;208;4
2024-02-12;346;2282;7843;0;197;8
2024-02-11;342;2282;7844;0;197;9
2024-02-10;347;2296;7858;0;201;6
2024-02-09;344;2287;7839;0;199;7
2024-02-08;346;2290;7836;0;189;5
2024-02-07;343;2291;7842;0;200;7
2024-02-06;345;2308;7833;0;198;5
2024-02-05;356;2316;7845;0;191;9
2024-02-04;350;2306;7851;0;198;7
2024-02-03;343;2310;7855;0;195;2
2024-02-02;345;2307;7852;0;206;5
2024-02-01;343;2305;7833;0;194;5
2024-01-31;354;2315;7837;0;218;4
2024-01-30;352;2298;7802;0;203;2
2024-01-29;344;2293;7803;0;188;6
2024-01-28;348;2162;7808;0;193;6
2024-01-27;342;2059;7826;0;206;4
2024-01-26;354;2056;7835;0;216;5
2024-01-25;352;2033;7830;0;186;2
2024-01-24;343;2038;7847;0;194;2
2024-01-23;347;2037;7844;0;201;3
2024-01-22;190;2036;7834;0;108;4
2024-01-21;223;2185;7908;0;111;4
2024-01-20;345;2285;8006;0;198;5
2024-01-19;346;2296;8020;0;206;5
2024-01-18;348;2311;8020;0;216;6
2024-01-17;350;2281;7958;0;184;4
2024-01-16;340;2297;7777;0;215;3
2024-01-15;350;2301;7563;0;202;7
2024-01-14;350;2297;7363;0;221;5
2024-01-13;350;2290;7144;0;223;4
2024-01-12;360;2293;6923;0;240;2
2024-01-11;342;2267;6684;0;200;1
2024-01-10;345;2279;6489;0;219;1
2024-01-09;344;2261;6272;0;231;0
2024-01-08;339;2282;6042;0;232;0
2024-01-07;344;2282;5815;0;227;0
2024-01-06;344;2287;5591;0;242;0
2024-01-05;350;2288;5362;0;259;0
2024-01-04;345;2282;5132;0;268;0
2024-01-03;345;2289;4897;0;274;0
2024-01-02;349;2292;4652;0;256;0
2024-01-01;342;2297;4429;0;273;0
2023-12-31;344;2298;4198;0;271;0
2023-12-30;343;2287;3958;0;270;0
2023-12-29;345;2276;3752;0;287;0
2023-12-28;345;2277;3507;0;283;0
2023-12-27;345;2282;3271;0;280;0
2023-12-26;346;2315;3028;0;301;0
2023-12-25;347;2245;2776;0;285;0
2023-12-24;342;1952;2513;0;306;0
2023-12-23;344;1635;2239;0;312;0
2023-12-22;352;1316;1966;0;325;0
2023-12-21;359;985;1695;0;339;0
2023-12-20;360;634;1386;0;337;0
2023-12-19;272;283;1113;0;259;0
2023-12-18;3;16;896;0;3;0
2023-12-17;1;15;952;0;1;0
2023-12-16;2;15;1020;0;2;0
2023-12-15;2;18;1078;0;2;0
2023-12-14;2;19;1138;0;2;0
2023-12-13;1;34;1167;0;1;0
2023-12-12;5;73;1214;0;5;0
2023-12-11;2;113;1247;0;2;0
2023-12-10;1;151;1310;0;1;0
2023-12-09;5;189;1347;0;5;0
2023-12-08;3;237;1414;0;3;0
2023-12-07;17;276;1441;0;15;0
2023-12-06;40;336;1497;0;34;0
2023-12-05;46;344;1503;0;39;0
2023-12-04;41;360;1516;0;37;0
2023-12-03;39;371;1506;0;35;0
2023-12-02;54;389;1521;0;49;0
2023-12-01;42;362;1500;0;38;0
2023-11-30;76;357;1516;0;66;0
2023-11-29;49;326;1504;0;41;0
2023-11-28;65;338;1527;0;62;0
2023-11-27;52;310;1531;0;48;0
2023-11-26;58;331;1500;0;51;0
2023-11-25;26;318;1476;0;21;0
2023-11-24;38;355;1468;0;33;0
2023-11-23;42;391;1481;0;37;0
2023-11-22;60;411;1491;0;56;0
2023-11-21;37;416;1453;0;31;0
2023-11-20;72;415;1427;0;67;0
2023-11-19;44;398;1360;0;41;0
2023-11-18;64;396;1322;0;55;0
2023-11-17;77;409;1283;0;66;0
2023-11-16;65;376;1278;0;59;0
2023-11-15;66;386;1267;0;60;0
2023-11-14;36;357;1285;0;34;0
2023-11-13;55;395;1331;0;53;0
2023-11-12;41;387;1329;0;36;0
2023-11-11;73;399;1349;0;63;0
2023-11-10;44;358;1329;0;38;0
2023-11-09;76;371;1311;0;70;0
2023-11-08;35;331;1283;0;31;0
2023-11-07;77;358;1337;0;72;0
2023-11-06;46;343;1348;0;42;0
2023-11-05;56;364;1429;0;51;0
2023-11-04;30;384;1537;0;27;0
2023-11-03;56;372;1696;0;52;0
2023-11-02;34;346;1905;0;26;0
2023-11-01;62;326;2280;0;49;0
2023-10-31;59;314;2713;0;45;0
2023-10-30;69;306;3071;0;53;0
2023-10-29;76;258;3270;0;57;0
2023-10-28;18;187;3346;0;11;0
2023-10-27;31;171;3417;0;21;0
2023-10-26;13;144;3436;0;10;0
2023-10-25;50;149;3440;0;38;0
2023-10-24;53;163;3405;0;39;1
2023-10-23;20;167;3368;0;13;0
2023-10-22;6;231;3355;0;6;0
2023-10-21;0;313;3355;0;0;0
2023-10-20;3;368;3357;0;2;0
2023-10-19;19;430;3358;0;11;0
2023-10-18;64;461;3348;0;52;0
2023-10-17;56;418;3299;0;35;0
2023-10-16;85;405;3268;0;65;0
2023-10-15;89;412;3235;0;71;0
2023-10-14;55;419;3174;0;45;0
2023-10-13;66;499;3135;0;50;0
2023-10-12;50;612;3090;0;39;0
2023-10-11;21;766;3056;0;17;0
2023-10-10;46;1026;3042;0;41;0
2023-10-09;92;1416;3003;0;64;0
2023-10-08;97;1851;2946;0;75;0
2023-10-07;136;2212;2878;0;103;0
2023-10-06;181;2386;2778;0;142;0
2023-10-05;213;2382;2641;0;165;0
2023-10-04;294;2297;2479;0;254;0
2023-10-03;480;2089;2227;0;413;0
2023-10-02;583;1689;1815;0;523;0
2023-10-01;525;1166;1294;0;494;0
2023-09-30;331;673;803;0;317;0
2023-09-29;177;352;492;0;176;0
2023-09-28;97;181;331;0;97;0
2023-09-27;56;86;243;0;56;0
2023-09-26;17;33;197;0;17;0
2023-09-25;3;17;180;0;3;0
2023-09-24;2;17;181;0;1;0
2023-09-23;1;20;187;0;0;0
2023-09-22;7;66;192;0;7;0
2023-09-21;2;75;187;0;2;0
2023-09-20;3;79;190;0;3;0
2023-09-19;1;81;190;0;1;0
2023-09-18;3;85;190;0;3;0
2023-09-17;4;85;190;0;4;0
2023-09-16;46;83;187;0;46;0
2023-09-15;16;44;142;0;16;0
2023-09-14;6;35;127;0;6;0
2023-09-13;5;32;121;0;5;0
2023-09-12;5;32;116;0;5;0
2023-09-11;3;30;112;0;3;0
2023-09-10;2;29;109;0;2;0
2023-09-09;7;28;108;0;7;0
2023-09-08;7;23;101;0;7;0
2023-09-07;3;19;96;0;2;0
2023-09-06;6;23;97;0;6;0
2023-09-05;3;32;92;0;2;0
2023-09-04;2;38;91;0;2;0
2023-09-03;1;46;95;0;1;0
2023-09-02;2;45;96;0;2;0
2023-09-01;3;47;97;0;3;0
2023-08-31;6;51;97;0;6;0
2023-08-30;15;50;93;0;15;0
2023-08-29;9;37;79;0;9;0
2023-08-28;10;33;73;0;9;0
2023-08-27;0;27;69;0;0;0
2023-08-26;4;28;72;0;4;0
2023-08-25;8;27;72;0;8;0
2023-08-24;5;20;65;0;4;0
2023-08-23;2;17;65;0;2;0
2023-08-22;6;16;66;0;5;0
2023-08-21;4;11;63;0;3;0
2023-08-20;1;8;63;0;1;0
2023-08-19;4;8;62;0;4;0
2023-08-18;1;4;61;0;1;0
2023-08-17;1;4;73;0;1;0
2023-08-16;1;3;76;0;1;0
2023-08-15;0;5;77;0;0;0
2023-08-14;0;8;78;0;0;0
2023-08-13;1;9;79;0;1;0
2023-08-12;0;9;81;0;0;0
2023-08-11;1;15;84;0;1;0
2023-08-10;0;16;86;0;0;0
2023-08-09;3;19;88;0;3;0
2023-08-08;3;19;90;0;3;0
2023-08-07;1;18;89;0;0;0
2023-08-06;2;19;91;0;2;0
2023-08-05;6;20;90;0;6;0
2023-08-04;2;19;90;0;2;0
2023-08-03;3;20;92;0;3;0
2023-08-02;3;21;108;0;2;0
2023-08-01;2;19;113;0;2;0
2023-07-31;1;21;138;0;1;0
2023-07-30;3;23;171;0;3;0
2023-07-29;5;22;185;0;5;0
2023-07-28;3;20;263;0;3;0
2023-07-27;4;17;283;0;3;0
2023-07-26;1;16;368;0;1;0
2023-07-25;4;28;385;0;3;0
2023-07-24;3;29;385;0;3;0
2023-07-23;2;28;388;0;1;0
2023-07-22;3;28;452;0;3;0
2023-07-21;1;26;474;0;1;0
2023-07-20;3;28;554;0;3;0
2023-07-19;13;28;578;0;10;0
2023-07-18;5;19;572;0;5;0
2023-07-17;2;16;567;0;2;0
2023-07-16;1;19;860;0;0;0
2023-07-15;2;21;1258;0;2;0
2023-07-14;3;21;1568;0;3;0
2023-07-13;3;19;1796;0;3;0
2023-07-12;4;22;1804;0;4;0
2023-07-11;2;22;1808;0;2;0
2023-07-10;5;39;1937;0;5;0
2023-07-09;2;41;1983;0;2;0
2023-07-08;2;66;1996;0;2;0
2023-07-07;1;98;2312;0;1;0
2023-07-06;6;115;2445;0;6;0
2023-07-05;4;193;2579;0;3;3
2023-07-04;19;212;2619;0;6;5
2023-07-03;7;284;2617;0;7;3
2023-07-02;27;296;2611;0;12;3
2023-07-01;34;275;2603;0;4;2
2023-06-30;18;248;2602;0;3;12
2023-06-29;89;300;2600;0;17;18
2023-06-28;24;244;2601;0;6;22
2023-06-27;95;306;2630;0;21;14
2023-06-26;20;248;2611;0;8;9
2023-06-25;3;232;2604;0;3;7
2023-06-24;6;229;2604;0;5;7
2023-06-23;73;550;2618;0;18;15
2023-06-22;27;930;2616;0;11;17
2023-06-21;90;1275;2609;0;13;39
2023-06-20;31;1468;2598;0;9;33
2023-06-19;4;1467;2590;0;3;9
2023-06-18;0;1472;2587;0;0;7
2023-06-17;351;1624;2590;0;62;7
2023-06-16;542;1506;2533;0;129;7
2023-06-15;507;1193;2415;0;149;6
2023-06-14;429;1436;2270;0;165;3
2023-06-13;20;1477;2107;0;6;2
2023-06-12;8;1774;2103;0;7;1
2023-06-11;292;1860;2100;0;103;0
2023-06-10;123;1746;1998;0;55;0
2023-06-09;40;1684;1945;0;16;0
2023-06-08;815;1669;1930;0;411;0
2023-06-07;504;1196;1522;0;307;0
2023-06-06;632;824;1222;0;500;0
2023-06-05;219;319;724;0;186;0
2023-06-04;4;309;541;0;3;0
2023-06-03;2;308;539;0;2;0
2023-06-02;5;307;539;0;5;0
2023-06-01;3;305;536;0;3;0
2023-05-31;1;387;537;0;1;0
2023-05-30;97;441;537;0;82;0
2023-05-29;207;362;457;0;184;0
2023-05-28;2;180;276;0;2;0
2023-05-27;1;179;277;0;1;0
2023-05-26;3;178;277;0;3;0
2023-05-25;99;178;277;0;95;0
2023-05-24;67;87;188;0;66;0
2023-05-23;4;62;129;0;4;0
2023-05-22;6;62;128;0;6;0
2023-05-21;1;58;125;0;0;0
2023-05-20;1;60;128;0;1;0
2023-05-19;4;63;129;0;4;0
2023-05-18;6;60;128;0;6;0
2023-05-17;41;56;125;0;40;0
2023-05-16;4;17;88;0;3;0
2023-05-15;2;16;88;0;2;0
2023-05-14;3;21;87;0;3;0
2023-05-13;4;21;85;0;3;0
2023-05-12;1;20;86;0;1;0
2023-05-11;2;20;89;0;2;0
2023-05-10;1;20;92;0;1;0
2023-05-09;3;22;94;0;3;0
2023-05-08;7;24;91;0;7;0
2023-05-07;3;18;86;0;3;0
2023-05-06;3;17;86;0;3;0
2023-05-05;1;17;84;0;1;0
2023-05-04;2;19;86;0;2;0
2023-05-03;3;18;88;0;3;0
2023-05-02;5;18;91;0;4;0
2023-05-01;1;19;93;0;1;0
2023-04-30;2;25;98;0;2;0
2023-04-29;3;26;100;0;3;0
2023-04-28;3;26;101;0;3;0
2023-04-27;1;26;100;0;1;0
2023-04-26;3;27;103;0;3;0
2023-04-25;6;27;105;0;6;0
2023-04-24;7;24;102;0;6;0
2023-04-23;3;21;97;0;3;0
2023-04-22;3;21;95;0;3;0
2023-04-21;3;19;93;0;3;0
2023-04-20;2;17;92;0;2;0
2023-04-19;3;19;91;0;3;0
2023-04-18;4;20;88;0;4;0
2023-04-17;3;21;84;0;3;0
2023-04-16;3;21;81;0;3;0
2023-04-15;1;18;79;0;1;0
2023-04-14;1;19;81;0;1;0
2023-04-13;4;21;84;0;4;0
2023-04-12;4;18;80;0;4;0
2023-04-11;5;17;81;0;5;0
2023-04-10;3;17;77;0;2;0
2023-04-09;0;21;75;0;0;0
2023-04-08;2;27;80;0;1;0
2023-04-07;4;32;79;0;4;0
2023-04-06;2;32;77;0;2;0
2023-04-05;3;34;78;0;3;0
2023-04-04;5;33;78;0;5;0
2023-04-03;6;32;75;0;5;0
2023-04-02;6;32;71;0;6;0
2023-04-01;6;29;67;0;6;0
2023-03-31;5;24;63;0;5;0
2023-03-30;4;20;60;0;4;0
2023-03-29;2;17;61;0;2;0
2023-03-28;4;17;59;0;4;0
2023-03-27;5;14;58;0;5;0
2023-03-26;3;9;57;0;3;0
2023-03-25;1;6;59;0;1;0
2023-03-24;1;5;60;0;1;0
2023-03-23;1;5;60;0;1;0
2023-03-22;2;7;60;0;2;0
2023-03-21;1;9;60;0;1;0
2023-03-20;0;8;62;0;0;0
2023-03-19;0;13;64;0;0;0
2023-03-18;0;14;65;0;0;0
2023-03-17;1;14;69;0;1;0
2023-03-16;3;18;69;0;3;0
2023-03-15;4;15;66;0;4;0
2023-03-14;0;13;63;0;0;0
2023-03-13;5;16;64;0;4;0
2023-03-12;1;15;61;0;1;0
2023-03-11;0;16;62;0;0;0
2023-03-10;6;17;63;0;6;0
2023-03-09;0;13;58;0;0;0
2023-03-08;2;15;62;0;2;0
2023-03-07;3;15;62;0;3;0
2023-03-06;3;17;60;0;3;0
2023-03-05;2;14;57;0;1;0
2023-03-04;2;16;57;0;2;0
2023-03-03;2;18;57;0;1;0
2023-03-02;3;22;63;0;3;0
2023-03-01;2;21;60;0;2;0
2023-02-28;5;20;59;0;5;0
2023-02-27;0;16;55;0;0;0
2023-02-26;3;18;58;0;3;0
2023-02-25;4;18;56;0;4;0
2023-02-24;5;16;54;0;5;0
2023-02-23;2;12;49;0;2;0
2023-02-22;1;14;49;0;1;0
2023-02-21;1;14;53;0;1;0
2023-02-20;2;13;56;0;2;0
2023-02-19;3;12;57;0;3;0
2023-02-18;2;10;59;0;2;0
2023-02-17;1;9;62;0;1;0
2023-02-16;4;10;62;0;4;0
2023-02-15;1;7;60;0;1;0
2023-02-14;0;7;59;0;0;0
2023-02-13;1;11;64;0;0;0
2023-02-12;2;13;64;0;1;0
2023-02-11;2;13;65;0;2;0
2023-02-10;2;11;67;0;1;0
2023-02-09;2;11;70;0;1;0
2023-02-08;1;12;71;0;1;0
2023-02-07;4;18;75;0;3;0
2023-02-06;4;15;73;0;2;0
2023-02-05;1;14;72;0;1;0
2023-02-04;2;14;74;0;1;0
2023-02-03;2;16;76;0;2;0
2023-02-02;2;15;74;0;1;0
2023-02-01;8;16;79;0;7;0
2023-01-31;1;9;75;0;0;0
2023-01-30;2;11;75;0;0;0
2023-01-29;2;16;77;0;1;0
2023-01-28;3;19;77;0;3;0
2023-01-27;2;19;74;0;1;0
2023-01-26;3;23;75;0;2;0
2023-01-25;2;26;76;0;2;0
2023-01-24;2;25;75;0;2;0
2023-01-23;5;25;78;0;4;0
2023-01-22;4;20;74;0;4;0
2023-01-21;3;21;75;0;2;0
2023-01-20;6;19;75;0;5;0
2023-01-19;5;16;72;0;5;0
2023-01-18;2;15;70;0;1;0
2023-01-17;3;18;72;0;2;0
2023-01-16;0;18;70;0;0;0
2023-01-15;6;23;72;0;5;0
2023-01-14;0;18;67;0;0;0
2023-01-13;2;19;67;0;2;0
2023-01-12;4;20;66;0;2;0
2023-01-11;4;20;67;0;4;0
2023-01-10;2;16;66;0;1;0
2023-01-09;5;21;67;0;5;0
2023-01-08;2;20;64;0;0;0
2023-01-07;1;20;66;0;0;0
2023-01-06;4;22;73;0;3;0
2023-01-05;5;20;73;0;4;0
2023-01-04;1;17;71;0;0;0
2023-01-03;6;19;71;0;6;0
2023-01-02;4;16;66;0;4;0
2023-01-01;2;13;64;0;1;0
2022-12-31;3;17;63;0;3;1
2022-12-30;2;14;64;0;1;1
2022-12-29;2;18;65;0;1;2
2022-12-28;3;19;64;0;3;2
2022-12-27;3;19;67;0;3;2
2022-12-26;1;19;64;0;0;1
2022-12-25;5;22;66;0;4;1
2022-12-24;1;18;62;0;0;2
2022-12-23;6;20;63;0;4;2
2022-12-22;3;16;59;0;2;3
2022-12-21;4;14;59;0;2;3
2022-12-20;5;13;61;0;4;2
2022-12-19;4;12;60;0;3;1
2022-12-18;1;12;57;0;0;1
2022-12-17;2;14;59;0;2;2
2022-12-16;1;14;60;0;0;2
2022-12-15;1;16;65;0;0;2
2022-12-14;2;23;69;0;1;2
2022-12-13;4;24;71;0;3;1
2022-12-12;4;22;69;0;3;1
2022-12-11;2;19;68;0;2;1
2022-12-10;2;19;69;0;2;2
2022-12-09;3;19;68;0;2;2
2022-12-08;7;18;70;0;7;2
2022-12-07;4;15;66;0;3;2
2022-12-06;2;14;65;0;2;2
2022-12-05;1;12;66;0;0;2
2022-12-04;3;18;68;0;1;2
2022-12-03;3;17;69;0;2;2
2022-12-02;2;17;69;0;0;2
2022-12-01;6;17;72;0;4;2
2022-11-30;3;14;71;0;2;2
2022-11-29;1;12;72;0;0;2
2022-11-28;7;14;75;0;6;2
2022-11-27;2;12;70;0;0;2
2022-11-26;3;14;72;0;2;2
2022-11-25;2;12;71;0;0;2
2022-11-24;3;14;75;0;1;2
2022-11-23;1;16;80;0;0;2
2022-11-22;2;21;82;0;2;2
2022-11-21;5;23;81;0;4;2
2022-11-20;3;22;79;0;3;2
2022-11-19;0;20;77;0;0;2
2022-11-18;3;22;79;0;1;1
2022-11-17;4;24;89;0;3;2
2022-11-16;6;22;89;0;5;2
2022-11-15;5;21;90;0;4;2
2022-11-14;4;20;87;0;3;2
2022-11-13;2;20;84;0;1;2
2022-11-12;4;22;83;0;2;2
2022-11-11;4;21;86;0;3;1
2022-11-10;2;21;87;0;1;2
2022-11-09;5;22;92;0;4;2
2022-11-08;3;21;88;0;3;2
2022-11-07;4;21;86;0;2;2
2022-11-06;4;22;85;0;3;2
2022-11-05;3;22;85;0;3;3
2022-11-04;5;20;88;0;3;2
2022-11-03;2;19;85;0;1;1
2022-11-02;4;19;86;0;4;1
2022-11-01;4;19;90;0;3;1
2022-10-31;4;22;92;0;3;1
2022-10-30;5;21;94;0;2;2
2022-10-29;1;20;95;0;1;3
2022-10-28;4;21;96;1;2;2
2022-10-27;2;19;96;0;1;1
2022-10-26;5;20;98;0;3;1
2022-10-25;7;27;97;0;6;1
2022-10-24;3;24;95;0;2;1
2022-10-23;3;28;94;0;1;1
2022-10-22;3;29;97;0;2;2
2022-10-21;1;27;101;0;1;2
2022-10-20;2;26;103;0;2;1
2022-10-19;13;29;105;1;10;1
2022-10-18;4;23;103;1;3;1
2022-10-17;7;26;102;1;6;0
2022-10-16;3;20;98;1;1;0
2022-10-15;2;20;100;1;0;1
2022-10-14;2;20;103;1;0;1
2022-10-13;7;23;105;1;4;1
2022-10-12;6;24;103;1;4;1
2022-10-11;7;20;100;1;6;1
2022-10-10;2;16;95;1;0;0
2022-10-09;3;26;98;1;1;0
2022-10-08;3;30;100;1;1;0
2022-10-07;4;34;100;1;3;0
2022-10-06;8;35;99;1;6;0
2022-10-05;2;31;95;1;0;0
2022-10-04;4;33;97;0;2;0
2022-10-03;13;34;97;0;7;1
2022-10-02;7;28;91;0;6;1
2022-10-01;7;26;87;0;5;0
2022-09-30;8;22;83;0;6;0
2022-09-29;3;19;78;0;1;0
2022-09-28;3;24;78;0;2;0
2022-09-27;5;25;77;0;3;0
2022-09-26;2;25;75;0;2;0
2022-09-25;4;32;75;0;3;0
2022-09-24;2;32;77;0;1;0
2022-09-23;4;32;78;0;4;0
2022-09-22;7;31;75;0;6;0
2022-09-21;4;29;70;0;3;0
2022-09-20;4;28;71;0;4;0
2022-09-19;9;27;70;0;8;0
2022-09-18;3;19;65;0;2;2
2022-09-17;2;17;66;0;1;1
2022-09-16;3;19;67;0;3;1
2022-09-15;5;19;69;0;3;1
2022-09-14;3;16;69;0;2;0
2022-09-13;3;16;69;0;2;0
2022-09-12;4;17;69;0;3;0
2022-09-11;2;18;66;0;2;1
2022-09-10;3;18;70;0;2;1
2022-09-09;3;17;76;0;3;0
2022-09-08;2;16;76;0;1;0
2022-09-07;3;16;78;0;2;0
2022-09-06;4;15;78;0;2;1
2022-09-05;5;13;79;0;2;2
2022-09-04;3;12;84;0;1;1
2022-09-03;3;12;85;0;1;1
2022-09-02;3;12;85;0;2;0
2022-09-01;2;15;86;0;1;0
2022-08-31;2;17;88;0;1;0
2022-08-30;2;17;90;0;1;1
2022-08-29;3;18;90;0;1;2
2022-08-28;2;21;91;0;1;1
2022-08-27;3;23;92;0;3;1
2022-08-26;6;23;90;0;5;1
2022-08-25;4;21;87;0;2;1
2022-08-24;2;20;91;0;1;1
2022-08-23;3;24;95;0;2;0
2022-08-22;6;25;94;0;3;1
2022-08-21;4;23;93;0;3;1
2022-08-20;4;22;92;0;3;1
2022-08-19;3;19;93;0;2;1
2022-08-18;3;23;94;0;2;1
2022-08-17;5;29;95;0;4;2
2022-08-16;3;29;97;0;3;1
2022-08-15;4;29;95;0;3;3
2022-08-14;3;28;95;0;2;3
2022-08-13;3;29;93;0;0;2
2022-08-12;7;35;94;0;7;2
2022-08-11;9;30;88;0;7;2
2022-08-10;5;24;85;0;3;1
2022-08-09;3;23;86;0;2;0
2022-08-08;2;25;86;0;2;1
2022-08-07;3;27;85;0;3;1
2022-08-06;7;25;82;0;7;1
2022-08-05;3;20;77;0;2;1
2022-08-04;3;20;79;0;2;1
2022-08-03;4;19;79;0;3;1
2022-08-02;5;18;77;0;3;1
2022-08-01;6;21;76;0;3;0
2022-07-31;2;22;73;0;1;0
2022-07-30;4;22;77;0;2;0
2022-07-29;4;23;78;0;2;0
2022-07-28;3;23;78;0;1;0
2022-07-27;3;27;78;0;2;0
2022-07-26;8;28;78;1;6;0
2022-07-25;7;25;73;1;5;0
2022-07-24;3;26;70;1;2;0
2022-07-23;5;25;70;1;3;0
2022-07-22;4;25;69;1;1;0
2022-07-21;7;23;70;1;4;0
2022-07-20;4;19;70;1;2;0
2022-07-19;5;18;72;1;3;0
2022-07-18;7;19;70;1;5;0
2022-07-17;3;19;66;0;1;0
2022-07-16;4;20;68;0;3;0
2022-07-15;2;19;67;0;0;0
2022-07-14;4;19;70;0;3;0
2022-07-13;3;18;69;0;2;0
2022-07-12;5;20;67;0;4;0
2022-07-11;6;18;64;0;6;0
2022-07-10;2;13;60;0;2;0
2022-07-09;2;13;60;0;0;1
2022-07-08;1;12;62;0;1;1
2022-07-07;2;16;65;0;2;2
2022-07-06;4;17;67;0;4;2
2022-07-05;2;15;67;0;1;2
2022-07-04;1;15;67;0;1;2
2022-07-03;2;17;68;0;1;2
2022-07-02;1;17;71;0;0;2
2022-07-01;5;19;74;0;4;2
2022-06-30;5;17;75;0;4;2
2022-06-29;3;15;74;0;2;2
2022-06-28;1;15;72;0;1;2
2022-06-27;4;18;71;0;2;2
2022-06-26;1;19;70;0;1;2
2022-06-25;3;19;70;0;2;2
2022-06-24;3;18;71;0;2;2
2022-06-23;2;19;72;0;2;2
2022-06-22;3;19;73;0;2;2
2022-06-21;5;21;79;0;3;2
2022-06-20;5;19;78;0;4;2
2022-06-19;2;15;78;0;1;2
2022-06-18;2;15;79;0;1;2
2022-06-17;3;16;81;0;3;2
2022-06-16;3;15;80;0;2;2
2022-06-15;5;16;81;0;3;2
2022-06-14;3;16;82;0;2;2
2022-06-13;1;18;83;0;0;2
2022-06-12;2;22;85;0;1;2
2022-06-11;3;22;90;0;2;2
2022-06-10;3;22;89;0;2;2
2022-06-09;4;25;90;0;3;2
2022-06-08;5;25;89;0;4;2
2022-06-07;5;26;86;0;4;2
2022-06-06;5;25;84;0;4;2
2022-06-05;3;21;81;0;1;2
2022-06-04;3;20;84;0;2;2
2022-06-03;5;19;85;0;4;2
2022-06-02;5;15;84;0;3;1
2022-06-01;6;15;88;0;5;1
2022-05-31;4;13;84;0;3;1
2022-05-30;1;13;85;0;0;1
2022-05-29;1;21;89;0;0;0
2022-05-28;2;24;92;0;1;0
2022-05-27;2;27;94;0;1;0
2022-05-26;4;28;99;0;3;1
2022-05-25;4;28;101;0;3;1
2022-05-24;4;27;102;0;3;1
2022-05-23;9;27;99;0;8;1
2022-05-22;4;23;93;0;2;1
