﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;1;5;0;0;0
2024-05-17;0;1;5;0;0;0
2024-05-16;0;2;5;0;0;0
2024-05-15;0;2;5;0;0;0
2024-05-14;0;2;5;0;0;0
2024-05-13;0;2;5;0;0;0
2024-05-12;1;3;5;0;1;0
2024-05-11;0;3;4;0;0;0
2024-05-10;1;3;4;0;1;0
2024-05-09;0;3;3;0;0;0
2024-05-08;0;3;3;0;0;0
2024-05-07;0;3;3;0;0;0
2024-05-06;1;3;3;0;1;0
2024-05-05;1;2;2;0;1;0
2024-05-04;0;1;1;0;0;0
2024-05-03;1;1;1;0;1;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;3;0;0;0
2024-04-19;0;0;3;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;4;0;0;0
2024-04-14;0;0;4;0;0;0
2024-04-13;0;0;4;0;0;0
2024-04-12;0;0;5;0;0;0
2024-04-11;0;0;5;0;0;0
2024-04-10;0;0;6;0;0;0
2024-04-09;0;0;8;0;0;0
2024-04-08;0;0;8;0;0;0
2024-04-07;0;0;8;0;0;0
2024-04-06;0;0;9;0;0;0
2024-04-05;0;0;9;0;0;0
2024-04-04;0;0;9;0;0;0
2024-04-03;0;0;11;0;0;0
2024-04-02;0;1;11;0;0;0
2024-04-01;0;1;11;0;0;0
2024-03-31;0;1;12;0;0;0
2024-03-30;0;1;12;0;0;0
2024-03-29;0;1;12;0;0;0
2024-03-28;0;3;13;0;0;0
2024-03-27;1;3;13;0;1;0
2024-03-26;0;2;12;0;0;0
2024-03-25;0;2;12;0;0;0
2024-03-24;0;2;12;0;0;0
2024-03-23;0;3;13;0;0;0
2024-03-22;2;3;13;0;0;0
2024-03-21;1;3;13;0;0;0
2024-03-20;1;4;14;0;0;0
2024-03-19;0;4;16;0;0;0
2024-03-18;0;5;16;0;0;0
2024-03-17;3;7;16;0;1;0
2024-03-16;0;6;16;0;0;0
2024-03-15;0;6;16;0;0;0
2024-03-14;1;7;16;0;0;0
2024-03-13;2;6;19;0;2;0
2024-03-12;1;4;17;0;1;0
2024-03-11;2;5;16;0;1;0
2024-03-10;0;4;15;0;0;0
2024-03-09;0;4;15;0;0;0
2024-03-08;2;5;15;0;1;0
2024-03-07;1;4;14;0;1;0
2024-03-06;0;3;13;0;0;0
2024-03-05;2;4;13;0;0;0
2024-03-04;0;4;14;0;0;0
2024-03-03;0;4;14;0;0;0
2024-03-02;1;4;14;0;0;0
2024-03-01;0;3;14;0;0;0
2024-02-29;0;4;14;0;0;0
2024-02-28;3;4;14;0;0;0
2024-02-27;0;5;14;0;0;0
2024-02-26;0;6;14;0;0;0
2024-02-25;1;8;15;0;0;0
2024-02-24;0;8;15;0;0;0
2024-02-23;1;8;15;0;1;0
2024-02-22;3;9;14;0;3;0
2024-02-21;1;6;11;0;0;0
2024-02-20;1;5;12;0;0;0
2024-02-19;3;8;12;0;3;0
2024-02-18;0;5;9;0;0;0
2024-02-17;0;5;9;0;0;0
2024-02-16;2;5;10;0;2;0
2024-02-15;0;3;8;0;0;0
2024-02-14;0;3;9;0;0;0
2024-02-13;3;3;9;0;0;0
2024-02-12;1;3;9;0;0;0
2024-02-11;0;3;10;0;0;0
2024-02-10;2;5;11;0;0;2
2024-02-09;0;5;11;0;0;2
2024-02-08;0;5;11;0;0;1
2024-02-07;3;5;12;0;0;1
2024-02-06;0;2;12;0;0;0
2024-02-05;0;2;15;0;0;0
2024-02-04;2;2;16;0;0;0
2024-02-03;0;2;16;0;0;0
2024-02-02;0;3;16;0;0;0
2024-02-01;2;3;17;0;0;0
2024-01-31;0;3;17;0;0;0
2024-01-30;0;3;17;0;0;0
2024-01-29;2;3;17;0;0;0
2024-01-28;2;4;17;0;0;0
2024-01-27;1;4;17;0;1;0
2024-01-26;2;3;16;0;0;0
2024-01-25;0;2;16;0;0;0
2024-01-24;0;3;16;0;0;0
2024-01-23;0;4;18;0;0;0
2024-01-22;1;5;18;0;1;0
2024-01-21;1;4;17;0;0;0
2024-01-20;1;7;18;0;0;2
2024-01-19;0;8;18;0;0;2
2024-01-18;1;9;19;0;1;3
2024-01-17;2;8;21;0;2;3
2024-01-16;1;6;19;0;1;3
2024-01-15;0;6;18;0;0;3
2024-01-14;3;6;18;0;0;2
2024-01-13;1;9;21;0;0;2
2024-01-12;1;9;21;0;1;2
2024-01-11;2;8;20;0;0;3
2024-01-10;0;8;22;0;0;3
2024-01-09;1;9;24;0;1;3
2024-01-08;3;8;23;0;0;3
2024-01-07;3;7;23;0;3;2
2024-01-06;2;4;20;0;1;2
2024-01-05;2;3;19;0;0;2
2024-01-04;0;4;19;0;0;2
2024-01-03;1;4;19;0;1;2
2024-01-02;2;3;18;0;0;2
2024-01-01;0;3;19;0;0;2
2023-12-31;0;5;19;0;0;2
2023-12-30;2;5;19;0;0;2
2023-12-29;3;5;23;0;0;1
2023-12-28;0;6;25;0;0;1
2023-12-27;2;6;28;0;0;1
2023-12-26;0;7;37;0;0;0
2023-12-25;2;10;41;0;2;0
2023-12-24;3;9;44;0;0;0
2023-12-23;1;9;52;0;0;0
2023-12-22;1;9;55;0;1;0
2023-12-21;3;11;59;0;0;0
2023-12-20;1;11;67;0;1;0
2023-12-19;3;10;68;0;3;0
2023-12-18;1;9;72;0;0;0
2023-12-17;0;10;75;0;0;0
2023-12-16;0;10;82;0;0;0
2023-12-15;6;10;84;0;4;0
2023-12-14;0;6;84;0;0;0
2023-12-13;0;6;90;0;0;0
2023-12-12;3;6;95;0;2;0
2023-12-11;2;4;100;0;2;0
2023-12-10;0;2;99;0;0;0
2023-12-09;2;3;101;0;1;0
2023-12-08;1;2;106;0;0;0
2023-12-07;0;2;110;0;0;0
2023-12-06;1;6;122;0;1;0
2023-12-05;0;7;128;0;0;0
2023-12-04;0;10;130;0;0;0
2023-12-03;1;20;131;0;0;0
2023-12-02;0;24;137;0;0;0
2023-12-01;0;29;156;0;0;0
2023-11-30;5;37;158;0;2;0
2023-11-29;2;35;162;0;2;0
2023-11-28;3;38;161;0;3;0
2023-11-27;10;43;160;0;7;1
2023-11-26;4;35;158;0;4;1
2023-11-25;5;39;156;0;5;0
2023-11-24;8;37;158;0;6;0
2023-11-23;5;38;160;0;5;0
2023-11-22;5;35;159;0;5;0
2023-11-21;8;37;157;0;6;0
2023-11-20;3;37;158;0;2;0
2023-11-19;8;40;162;0;6;0
2023-11-18;4;43;162;0;3;0
2023-11-17;8;41;161;0;6;0
2023-11-16;3;36;159;0;2;0
2023-11-15;9;40;162;0;8;0
2023-11-14;7;36;160;0;6;0
2023-11-13;6;42;157;0;5;0
2023-11-12;11;44;156;0;9;0
2023-11-11;1;35;151;0;1;0
2023-11-10;3;35;152;0;1;0
2023-11-09;8;40;154;0;8;1
2023-11-08;4;52;148;0;4;1
2023-11-07;12;50;149;0;12;1
2023-11-06;7;45;138;0;7;0
2023-11-05;2;39;137;0;2;0
2023-11-04;1;39;140;0;1;0
2023-11-03;6;43;141;0;2;0
2023-11-02;22;42;145;0;20;0
2023-11-01;2;29;128;0;2;0
2023-10-31;9;35;130;0;6;0
2023-10-30;1;33;126;0;1;0
2023-10-29;2;35;126;0;2;0
2023-10-28;5;42;124;0;4;0
2023-10-27;2;44;130;0;2;0
2023-10-26;9;48;132;0;8;0
2023-10-25;11;42;128;0;8;0
2023-10-24;5;38;132;0;4;0
2023-10-23;4;39;129;0;3;0
2023-10-22;9;42;128;0;5;0
2023-10-21;7;40;128;0;7;0
2023-10-20;6;37;123;0;6;0
2023-10-19;5;35;119;0;5;0
2023-10-18;5;32;119;0;4;0
2023-10-17;5;31;118;0;5;0
2023-10-16;10;28;120;0;9;0
2023-10-15;3;24;115;0;3;0
2023-10-14;4;22;114;0;4;0
2023-10-13;4;24;112;0;4;0
2023-10-12;2;25;110;0;2;0
2023-10-11;3;25;115;0;3;0
2023-10-10;3;28;114;0;3;0
2023-10-09;5;28;113;0;5;0
2023-10-08;1;27;110;0;1;0
2023-10-07;6;28;111;0;3;0
2023-10-06;5;26;108;0;4;0
2023-10-05;3;22;107;0;3;0
2023-10-04;9;29;111;0;6;0
2023-10-03;3;26;106;0;3;0
2023-10-02;6;27;104;0;4;0
2023-10-01;2;33;100;0;2;0
2023-09-30;1;32;98;0;1;0
2023-09-29;0;33;102;0;0;0
2023-09-28;10;38;103;0;10;0
2023-09-27;4;30;94;0;4;0
2023-09-26;4;28;93;0;4;0
2023-09-25;12;29;90;0;10;0
2023-09-24;1;22;80;0;1;0
2023-09-23;2;28;82;0;2;0
2023-09-22;7;30;83;0;4;0
2023-09-21;2;30;83;0;2;0
2023-09-20;2;30;84;0;2;0
2023-09-19;5;30;85;0;5;0
2023-09-18;5;33;83;0;3;0
2023-09-17;7;31;82;0;7;0
2023-09-16;4;27;76;0;4;0
2023-09-15;5;25;73;0;3;0
2023-09-14;2;23;72;0;2;0
2023-09-13;2;21;71;0;2;0
2023-09-12;9;22;71;0;9;1
2023-09-11;2;20;64;0;2;1
2023-09-10;3;19;62;0;3;1
2023-09-09;3;18;62;0;2;1
2023-09-08;2;16;60;0;2;1
2023-09-07;0;14;58;0;0;1
2023-09-06;3;19;59;0;2;2
2023-09-05;7;18;60;0;7;2
2023-09-04;1;12;53;0;1;2
2023-09-03;3;14;53;0;3;2
2023-09-02;0;12;54;0;0;2
2023-09-01;0;12;54;0;0;2
2023-08-31;6;15;57;0;4;2
2023-08-30;1;14;58;0;1;0
2023-08-29;1;17;59;0;1;0
2023-08-28;5;19;58;0;2;0
2023-08-27;2;19;64;0;1;0
2023-08-26;0;21;67;0;0;0
2023-08-25;5;23;70;0;3;0
2023-08-24;3;21;70;0;3;0
2023-08-23;4;19;67;0;4;0
2023-08-22;5;18;64;0;3;0
2023-08-21;3;16;66;0;3;0
2023-08-20;3;15;64;0;3;0
2023-08-19;3;14;62;0;2;0
2023-08-18;1;12;64;0;1;0
2023-08-17;1;14;65;0;1;0
2023-08-16;5;13;64;0;3;0
2023-08-15;1;10;62;0;1;0
2023-08-14;2;10;62;0;2;0
2023-08-13;4;11;60;0;2;0
2023-08-12;1;9;59;0;0;0
2023-08-11;3;10;63;0;3;0
2023-08-10;2;11;60;0;2;0
2023-08-09;0;9;61;0;0;0
2023-08-08;1;12;62;0;1;0
2023-08-07;3;16;62;0;1;0
2023-08-06;0;17;61;0;0;0
2023-08-05;1;17;62;0;1;0
2023-08-04;6;24;62;0;4;0
2023-08-03;0;22;58;0;0;0
2023-08-02;3;25;62;0;3;0
2023-08-01;5;27;61;0;5;0
2023-07-31;2;22;60;0;2;0
2023-07-30;0;21;59;0;0;0
2023-07-29;8;26;62;0;5;1
2023-07-28;6;21;59;0;6;1
2023-07-27;3;16;53;0;3;1
2023-07-26;5;17;51;0;5;1
2023-07-25;0;14;49;0;0;1
2023-07-24;1;14;51;0;1;0
2023-07-23;5;14;51;0;2;0
2023-07-22;1;13;51;0;1;0
2023-07-21;2;12;52;0;1;0
2023-07-20;7;12;59;0;5;0
2023-07-19;2;10;58;0;2;0
2023-07-18;0;8;65;0;0;0
2023-07-17;2;11;66;0;0;0
2023-07-16;1;12;67;0;1;0
2023-07-15;0;12;66;0;0;0
2023-07-14;3;12;66;0;1;0
2023-07-13;4;12;66;0;4;0
2023-07-12;0;9;62;0;0;0
2023-07-11;5;9;63;0;2;0
2023-07-10;1;11;61;0;1;0
2023-07-09;1;12;63;0;1;1
2023-07-08;3;15;63;0;0;2
2023-07-07;1;16;64;0;1;0
2023-07-06;1;18;64;0;1;0
2023-07-05;3;20;64;0;1;4
2023-07-04;6;19;65;0;5;4
2023-07-03;2;15;61;0;1;4
2023-07-02;6;17;60;0;2;5
2023-07-01;3;15;62;0;1;5
2023-06-30;3;13;61;0;3;3
2023-06-29;3;12;60;0;1;3
2023-06-28;0;16;64;0;0;5
2023-06-27;1;24;64;0;1;4
2023-06-26;5;27;64;0;2;3
2023-06-25;2;34;62;0;2;4
2023-06-24;1;34;62;0;1;4
2023-06-23;4;35;63;0;1;4
2023-06-22;5;33;62;0;3;3
2023-06-21;10;30;61;0;8;3
2023-06-20;9;24;56;0;2;2
2023-06-19;11;21;55;0;9;2
2023-06-18;4;13;47;0;1;3
2023-06-17;3;12;46;0;3;3
2023-06-16;2;12;46;2;0;3
2023-06-15;2;13;48;2;0;4
2023-06-14;8;14;50;2;2;4
2023-06-13;2;11;49;2;0;2
2023-06-12;3;12;51;1;1;2
2023-06-11;4;15;51;0;0;5
2023-06-10;6;16;51;0;3;5
2023-06-09;3;13;50;0;1;5
2023-06-08;5;17;51;0;1;7
2023-06-07;3;16;51;0;1;7
2023-06-06;2;17;50;0;2;6
2023-06-05;6;20;49;0;1;6
2023-06-04;1;19;50;0;1;6
2023-06-03;0;19;49;0;0;6
2023-06-02;11;19;51;0;2;6
2023-06-01;0;18;51;0;0;7
2023-05-31;2;20;54;0;2;7
2023-05-30;11;18;53;0;5;6
2023-05-29;0;15;48;0;0;6
2023-05-28;1;18;49;0;1;6
2023-05-27;7;18;50;0;0;6
2023-05-26;2;19;50;0;2;6
2023-05-25;3;17;50;0;2;7
2023-05-24;8;18;49;0;0;7
2023-05-23;2;18;50;0;2;6
2023-05-22;3;18;49;0;3;6
2023-05-21;7;16;46;0;1;6
2023-05-20;1;17;45;0;1;6
2023-05-19;0;17;51;0;0;6
2023-05-18;7;19;52;0;3;7
2023-05-17;2;18;50;0;2;7
2023-05-16;2;18;50;0;2;7
2023-05-15;7;17;49;0;1;6
2023-05-14;2;16;48;0;2;6
2023-05-13;1;15;47;0;1;8
2023-05-12;8;16;47;0;0;8
2023-05-11;2;15;48;0;2;7
2023-05-10;3;15;48;0;2;7
2023-05-09;5;15;50;0;1;7
2023-05-08;0;16;49;0;0;6
2023-05-07;1;17;50;0;1;6
2023-05-06;8;19;51;0;2;9
2023-05-05;0;18;56;0;0;9
2023-05-04;2;20;57;0;2;9
2023-05-03;8;18;58;0;2;9
2023-05-02;4;18;61;0;3;6
2023-05-01;1;16;59;0;1;6
2023-04-30;9;16;60;0;0;6
2023-04-29;1;17;62;0;1;0
2023-04-28;2;16;63;0;2;0
2023-04-27;8;14;68;0;0;0
2023-04-26;2;21;70;0;2;0
2023-04-25;1;20;71;0;1;0
2023-04-24;9;20;70;0;1;0
2023-04-23;1;21;70;0;1;0
2023-04-22;0;21;69;0;0;0
2023-04-21;9;21;69;0;0;0
2023-04-20;7;22;70;0;7;0
2023-04-19;1;16;70;0;1;0
2023-04-18;10;16;72;0;1;0
2023-04-17;4;17;72;0;2;0
2023-04-16;1;19;78;0;1;0
2023-04-15;7;18;80;0;0;0
2023-04-14;1;19;81;0;1;0
2023-04-13;1;20;81;0;1;0
2023-04-12;10;26;85;0;4;4
2023-04-11;2;23;81;0;2;5
2023-04-10;4;24;81;0;4;4
2023-04-09;6;25;77;0;6;3
2023-04-08;1;20;71;0;1;3
2023-04-07;2;21;71;0;2;3
2023-04-06;7;21;73;0;2;3
2023-04-05;1;21;76;0;1;3
2023-04-04;3;27;78;0;3;3
2023-04-03;10;26;76;0;4;4
2023-04-02;3;24;75;0;1;3
2023-04-01;2;23;76;0;2;3
2023-03-31;6;22;75;0;2;3
2023-03-30;2;20;75;0;2;3
2023-03-29;7;18;90;0;7;3
2023-03-28;7;13;88;0;2;3
2023-03-27;3;16;90;0;3;4
2023-03-26;0;16;88;0;0;4
2023-03-25;4;17;88;0;1;4
2023-03-24;0;24;87;0;0;4
2023-03-23;0;28;89;0;0;4
2023-03-22;5;29;91;0;0;3
2023-03-21;7;29;94;0;7;3
2023-03-20;3;27;89;0;3;5
2023-03-19;4;24;86;0;1;5
2023-03-18;8;25;86;0;7;5
2023-03-17;4;17;81;0;3;5
2023-03-16;5;13;79;0;1;4
2023-03-15;1;12;86;0;1;3
2023-03-14;5;15;87;0;3;3
2023-03-13;3;20;85;0;0;6
2023-03-12;3;23;86;0;2;6
2023-03-11;1;22;84;0;1;7
2023-03-10;3;24;85;0;0;7
2023-03-09;2;27;86;0;1;6
2023-03-08;4;27;86;0;2;6
2023-03-07;14;28;85;0;4;7
2023-03-06;3;39;83;0;3;6
2023-03-05;2;41;80;0;1;6
2023-03-04;11;46;82;0;4;6
2023-03-03;5;43;80;0;4;6
2023-03-02;2;39;79;0;1;5
2023-03-01;8;38;80;0;3;5
2023-02-28;17;37;80;0;16;6
2023-02-27;6;23;65;0;6;6
2023-02-26;12;20;59;0;3;6
2023-02-25;1;17;57;0;1;6
2023-02-24;1;16;63;0;0;6
2023-02-23;7;19;67;0;0;5
2023-02-22;2;21;69;0;2;5
2023-02-21;2;20;70;0;2;6
2023-02-20;9;26;68;0;3;10
2023-02-19;2;25;65;0;2;5
2023-02-18;0;24;66;0;0;5
2023-02-17;10;25;67;0;3;5
2023-02-16;2;21;64;0;2;5
2023-02-15;3;21;65;0;1;3
2023-02-14;14;22;66;0;5;3
2023-02-13;2;18;63;0;2;4
2023-02-12;1;17;62;0;1;3
2023-02-11;3;18;63;0;1;3
2023-02-10;0;17;66;0;0;3
2023-02-09;2;20;66;0;2;3
2023-02-08;11;20;65;0;1;3
2023-02-07;3;22;65;0;1;3
2023-02-06;1;23;69;0;1;4
2023-02-05;12;25;69;0;1;3
2023-02-04;0;24;68;0;0;3
2023-02-03;3;24;69;0;3;3
2023-02-02;9;22;67;0;2;3
2023-02-01;3;28;67;0;2;5
2023-01-31;3;30;66;0;2;6
2023-01-30;13;30;64;0;7;7
2023-01-29;1;25;57;0;1;6
2023-01-28;0;24;56;0;0;8
2023-01-27;2;24;58;0;2;8
2023-01-26;12;25;56;0;6;6
2023-01-25;4;19;54;0;3;6
2023-01-24;3;16;52;0;3;7
2023-01-23;9;17;49;0;1;7
2023-01-22;0;18;49;0;0;4
2023-01-21;0;20;50;0;0;6
2023-01-20;10;21;51;0;3;6
2023-01-19;1;18;51;0;1;5
2023-01-18;0;21;53;0;0;5
2023-01-17;10;23;58;0;0;5
2023-01-16;2;23;60;0;2;4
2023-01-15;4;22;60;0;2;4
2023-01-14;6;27;58;0;1;5
2023-01-13;2;27;58;0;2;5
2023-01-12;4;25;56;0;4;5
2023-01-11;11;22;53;0;3;5
2023-01-10;1;20;53;0;1;5
2023-01-09;1;21;53;0;1;5
2023-01-08;15;21;54;0;2;5
2023-01-07;3;17;53;0;1;1
2023-01-06;0;15;55;0;0;1
2023-01-05;6;15;56;0;1;1
2023-01-04;1;16;56;0;1;1
2023-01-03;2;15;59;0;2;1
2023-01-02;11;17;57;0;4;1
2023-01-01;0;13;53;0;0;1
2022-12-31;0;13;55;0;0;1
2022-12-30;5;16;56;0;0;1
2022-12-29;2;17;56;0;2;1
2022-12-28;0;16;55;0;0;1
2022-12-27;10;19;57;0;5;1
2022-12-26;1;17;53;0;1;1
2022-12-25;0;21;52;0;0;1
2022-12-24;8;23;52;0;3;1
2022-12-23;2;22;52;0;1;1
2022-12-22;1;21;52;0;1;1
2022-12-21;8;21;52;0;3;1
2022-12-20;3;18;50;0;3;1
2022-12-19;5;16;49;0;5;1
2022-12-18;7;14;46;0;6;1
2022-12-17;2;9;41;0;2;1
2022-12-16;0;9;40;0;0;1
2022-12-15;2;12;41;0;1;2
2022-12-14;0;14;42;0;0;2
2022-12-13;1;15;44;0;1;2
2022-12-12;4;15;43;0;3;2
2022-12-11;1;16;40;0;1;2
2022-12-10;2;15;43;0;2;2
2022-12-09;4;13;43;0;1;2
2022-12-08;4;13;44;0;3;2
2022-12-07;1;11;44;0;1;2
2022-12-06;3;10;45;0;1;2
2022-12-05;4;10;45;0;4;2
2022-12-04;0;8;43;0;0;2
2022-12-03;2;9;43;0;0;2
2022-12-02;2;9;43;0;2;2
2022-12-01;1;7;46;0;1;2
2022-11-30;2;9;46;0;0;2
2022-11-29;1;10;58;0;1;2
2022-11-28;2;10;61;0;1;2
2022-11-27;3;9;62;0;1;2
2022-11-26;0;10;65;0;0;2
2022-11-25;0;12;69;0;0;2
2022-11-24;5;14;73;0;3;2
2022-11-23;2;12;76;0;1;1
2022-11-22;1;12;81;0;1;1
2022-11-21;3;13;83;0;1;1
2022-11-20;2;14;84;0;2;1
2022-11-19;2;12;88;0;2;1
2022-11-18;4;10;94;0;2;2
2022-11-17;1;12;97;0;1;2
2022-11-16;1;13;104;0;0;1
2022-11-15;4;16;109;0;2;1
2022-11-14;3;17;110;0;2;1
2022-11-13;0;17;111;0;0;1
2022-11-12;2;18;115;0;0;1
2022-11-11;5;20;119;0;5;2
2022-11-10;2;15;117;0;2;2
2022-11-09;5;13;120;0;1;1
2022-11-08;5;17;125;0;3;1
2022-11-07;2;15;123;0;2;1
2022-11-06;5;25;125;0;2;1
2022-11-05;2;26;132;0;2;1
2022-11-04;0;26;135;0;0;2
2022-11-03;2;30;142;0;0;2
2022-11-02;5;33;147;0;5;1
2022-11-01;1;32;152;0;1;1
2022-10-31;12;37;152;0;10;1
2022-10-30;5;33;158;0;4;1
2022-10-29;2;32;160;0;2;1
2022-10-28;5;33;164;0;4;1
2022-10-27;4;35;164;0;4;1
2022-10-26;4;39;166;0;3;1
2022-10-25;9;41;167;0;8;1
2022-10-24;6;40;162;0;6;1
2022-10-23;4;39;158;0;3;1
2022-10-22;4;40;161;0;2;1
2022-10-21;6;41;167;0;6;1
2022-10-20;8;39;168;0;7;1
2022-10-19;7;35;165;0;5;1
2022-10-18;8;34;164;0;8;1
2022-10-17;5;31;159;0;5;1
2022-10-16;6;32;156;0;4;2
2022-10-15;4;29;156;0;3;2
2022-10-14;4;30;157;0;4;2
2022-10-13;6;35;160;0;4;6
2022-10-12;4;35;158;0;3;6
2022-10-11;5;38;162;0;5;5
2022-10-10;7;39;159;0;5;5
2022-10-09;1;44;159;0;1;6
2022-10-08;5;44;166;0;3;6
2022-10-07;10;56;171;0;5;6
2022-10-06;5;57;169;0;5;6
2022-10-05;7;58;169;0;7;6
2022-10-04;11;56;169;0;5;5
2022-10-03;12;57;171;0;11;5
2022-10-02;1;51;160;0;1;5
2022-10-01;21;53;166;0;12;5
2022-09-30;6;43;157;0;6;3
2022-09-29;6;43;155;0;6;3
2022-09-28;14;45;154;0;4;3
2022-09-27;7;43;154;0;6;3
2022-09-26;5;41;148;0;4;3
2022-09-25;8;40;148;0;3;3
2022-09-24;4;40;152;0;2;3
2022-09-23;6;40;152;0;6;3
2022-09-22;13;38;153;0;8;3
2022-09-21;7;34;151;0;7;3
2022-09-20;5;35;152;0;4;3
2022-09-19;9;33;150;0;4;3
2022-09-18;3;37;150;0;3;3
2022-09-17;2;36;157;0;1;3
2022-09-16;10;45;160;0;3;4
2022-09-15;7;50;161;0;5;3
2022-09-14;9;53;160;0;8;3
2022-09-13;8;48;156;0;3;3
2022-09-12;8;50;155;0;5;3
2022-09-11;4;50;153;0;4;3
2022-09-10;15;53;157;0;9;4
2022-09-09;8;42;153;0;7;4
2022-09-08;9;42;148;0;6;4
2022-09-07;4;38;147;0;4;4
2022-09-06;5;38;154;0;5;4
2022-09-05;7;39;150;0;6;4
2022-09-04;11;36;146;0;2;4
2022-09-03;1;33;155;0;0;4
2022-09-02;8;37;158;0;7;4
2022-09-01;11;40;156;0;3;4
2022-08-31;4;40;159;0;4;4
2022-08-30;6;43;158;0;6;4
2022-08-29;8;43;155;0;4;4
2022-08-28;0;47;154;0;0;4
2022-08-27;5;49;158;0;4;4
2022-08-26;19;49;158;0;11;4
2022-08-25;3;45;152;0;3;4
2022-08-24;9;46;151;0;7;4
2022-08-23;10;44;154;0;5;5
2022-08-22;8;43;153;0;7;5
2022-08-21;2;39;147;0;2;5
2022-08-20;10;39;148;0;4;5
2022-08-19;10;37;153;0;10;5
2022-08-18;4;35;152;0;4;5
2022-08-17;9;36;156;0;4;5
2022-08-16;6;34;162;0;4;5
2022-08-15;4;35;162;0;4;5
2022-08-14;7;46;160;0;2;5
2022-08-13;4;45;165;0;4;5
2022-08-12;8;43;167;0;8;5
2022-08-11;10;46;165;0;5;5
2022-08-10;2;44;165;0;2;5
2022-08-09;6;48;172;0;5;5
2022-08-08;19;50;170;0;10;5
2022-08-07;1;39;166;0;1;5
2022-08-06;3;41;169;0;2;6
2022-08-05;12;41;177;0;11;6
2022-08-04;3;34;175;0;3;4
2022-08-03;6;35;177;0;6;4
2022-08-02;12;35;178;0;6;5
2022-08-01;3;30;177;0;2;4
2022-07-31;3;37;181;0;3;4
2022-07-30;8;40;187;0;3;7
2022-07-29;4;38;188;0;4;7
2022-07-28;4;37;189;0;4;6
2022-07-27;11;45;192;0;5;6
2022-07-26;2;48;199;0;2;6
2022-07-25;10;54;201;0;9;6
2022-07-24;10;54;194;0;2;6
2022-07-23;1;55;198;0;1;4
2022-07-22;3;56;204;0;2;4
2022-07-21;20;62;210;0;9;5
2022-07-20;9;58;205;0;9;5
2022-07-19;8;55;204;0;8;5
2022-07-18;14;53;196;0;10;6
2022-07-17;6;52;188;0;4;6
2022-07-16;2;51;192;0;2;4
2022-07-15;19;55;193;0;6;4
2022-07-14;6;46;191;0;6;3
2022-07-13;6;50;194;0;6;3
2022-07-12;7;58;193;0;6;4
2022-07-11;9;57;189;0;7;3
2022-07-10;3;57;183;0;3;3
2022-07-09;12;59;186;0;6;2
2022-07-08;4;59;186;0;4;2
2022-07-07;11;65;185;0;10;3
2022-07-06;20;59;182;0;11;3
2022-07-05;5;49;181;0;5;3
2022-07-04;8;52;176;0;8;4
2022-07-03;11;56;171;0;5;4
2022-07-02;6;53;172;0;5;3
2022-07-01;11;49;175;0;9;3
2022-06-30;9;48;174;0;4;3
2022-06-29;5;51;175;0;4;3
2022-06-28;8;55;178;0;7;3
2022-06-27;17;56;173;0;11;4
2022-06-26;4;54;164;0;4;4
2022-06-25;4;50;169;0;2;3
2022-06-24;14;50;171;0;6;4
2022-06-23;8;50;171;0;6;4
2022-06-22;10;47;173;0;7;4
2022-06-21;14;43;168;0;8;4
2022-06-20;10;44;163;0;10;4
2022-06-19;0;39;156;0;0;4
2022-06-18;7;43;163;0;0;4
2022-06-17;8;44;166;0;7;0
2022-06-16;7;42;165;0;4;0
2022-06-15;9;43;168;0;4;0
2022-06-14;10;42;174;0;8;0
2022-06-13;5;41;169;0;5;0
2022-06-12;11;46;167;0;4;0
2022-06-11;1;42;169;0;1;0
2022-06-10;6;44;172;0;6;0
2022-06-09;12;46;171;0;6;1
2022-06-08;5;48;170;0;3;1
2022-06-07;13;53;169;0;9;1
2022-06-06;16;51;166;0;12;1
2022-06-05;1;46;161;0;1;1
2022-06-04;3;47;170;0;3;1
2022-06-03;12;46;173;0;7;1
2022-06-02;8;48;172;0;8;1
2022-06-01;8;44;166;0;7;1
2022-05-31;13;43;160;0;6;1
2022-05-30;8;43;157;0;7;1
2022-05-29;2;38;152;0;2;1
2022-05-28;7;39;153;0;6;1
2022-05-27;9;36;155;0;8;1
2022-05-26;4;35;156;0;4;1
2022-05-25;7;36;161;0;6;1
2022-05-24;8;36;163;0;8;1
2022-05-23;3;35;159;0;2;1
2022-05-22;4;43;159;0;3;1
2022-05-21;3;43;164;0;3;1
2022-05-20;8;43;168;0;7;1
2022-05-19;7;43;168;0;3;1
2022-05-18;6;44;173;0;6;1
2022-05-17;7;44;175;0;7;1
2022-05-16;11;42;169;0;8;1
2022-05-15;4;34;167;0;3;1
2022-05-14;3;37;169;0;3;2
2022-05-13;11;41;172;0;4;2
2022-05-12;5;45;178;0;4;2
2022-05-11;9;47;177;0;7;1
2022-05-10;7;46;176;0;5;1
2022-05-09;5;43;173;0;1;1
2022-05-08;10;42;173;1;4;1
