﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;5;11;38;0;5;0
2024-05-06;2;8;35;0;1;0
2024-05-05;0;7;34;0;0;0
2024-05-04;1;8;39;0;1;0
2024-05-03;1;7;38;0;0;0
2024-05-02;3;8;38;0;2;0
2024-05-01;1;7;37;0;0;0
2024-04-30;3;8;37;0;2;0
2024-04-29;2;9;36;0;1;0
2024-04-28;1;11;38;0;0;0
2024-04-27;1;11;38;0;1;0
2024-04-26;1;12;37;0;1;0
2024-04-25;2;15;37;0;2;0
2024-04-24;1;14;36;0;1;0
2024-04-23;3;14;35;0;2;0
2024-04-22;4;12;35;0;4;0
2024-04-21;0;10;32;0;0;0
2024-04-20;2;11;32;0;2;0
2024-04-19;4;10;33;0;4;0
2024-04-18;1;6;32;0;1;0
2024-04-17;1;5;31;0;1;0
2024-04-16;0;5;30;0;0;0
2024-04-15;2;6;33;0;2;0
2024-04-14;1;4;33;0;1;0
2024-04-13;1;5;33;0;1;0
2024-04-12;0;5;31;0;0;0
2024-04-11;0;9;31;0;0;0
2024-04-10;1;10;34;0;1;0
2024-04-09;1;9;33;0;1;0
2024-04-08;0;9;31;0;0;0
2024-04-07;2;9;32;0;2;0
2024-04-06;1;8;33;0;1;0
2024-04-05;4;10;32;0;2;0
2024-04-04;1;6;31;0;1;0
2024-04-03;0;5;30;0;0;0
2024-04-02;1;6;31;0;0;0
2024-04-01;0;7;30;0;0;0
2024-03-31;1;7;32;0;1;0
2024-03-30;3;8;31;0;3;0
2024-03-29;1;6;29;0;1;0
2024-03-28;0;5;28;0;0;0
2024-03-27;1;8;29;0;1;0
2024-03-26;1;10;31;0;1;0
2024-03-25;0;9;29;0;0;0
2024-03-24;2;9;30;0;1;0
2024-03-23;2;11;30;0;2;0
2024-03-22;0;10;29;0;0;0
2024-03-21;3;12;33;0;3;0
2024-03-20;3;9;31;0;3;0
2024-03-19;0;5;27;0;0;0
2024-03-18;0;7;27;0;0;0
2024-03-17;2;7;28;0;2;0
2024-03-16;2;5;27;0;2;0
2024-03-15;1;3;28;0;1;0
2024-03-14;0;5;27;0;0;0
2024-03-13;0;5;29;0;0;0
2024-03-12;2;8;30;0;2;0
2024-03-11;0;7;28;0;0;0
2024-03-10;0;7;28;0;0;0
2024-03-09;0;7;28;0;0;0
2024-03-08;3;8;30;0;3;0
2024-03-07;0;5;28;0;0;0
2024-03-06;3;6;31;0;3;0
2024-03-05;1;4;30;0;1;0
2024-03-04;0;3;26;0;0;0
2024-03-03;0;6;27;0;0;0
2024-03-02;1;6;34;0;1;0
2024-03-01;0;5;31;0;0;0
2024-02-29;1;6;34;0;1;0
2024-02-28;1;7;34;0;1;0
2024-02-27;0;8;33;0;0;0
2024-02-26;3;10;36;0;2;0
2024-02-25;0;8;37;0;0;0
2024-02-24;0;8;43;0;0;0
2024-02-23;2;10;50;0;2;0
2024-02-22;2;8;49;0;2;0
2024-02-21;2;8;45;0;2;0
2024-02-20;1;7;47;0;1;0
2024-02-19;1;8;47;0;0;0
2024-02-18;0;8;47;0;0;0
2024-02-17;1;9;52;0;1;0
2024-02-16;1;8;52;0;1;0
2024-02-15;3;7;53;0;3;0
2024-02-14;1;5;51;0;1;0
2024-02-13;2;7;53;0;2;0
2024-02-12;0;5;48;0;0;0
2024-02-11;1;8;53;0;1;0
2024-02-10;0;5;49;0;0;0
2024-02-09;0;6;50;0;0;0
2024-02-08;1;12;55;0;1;0
2024-02-07;2;10;50;0;2;0
2024-02-06;1;9;53;0;1;0
2024-02-05;1;8;52;0;1;0
2024-02-04;0;10;51;0;0;0
2024-02-03;1;10;54;0;1;0
2024-02-02;4;15;53;0;4;0
2024-02-01;1;17;49;0;1;0
2024-01-31;0;20;48;0;0;0
2024-01-30;1;21;51;0;1;0
2024-01-29;3;21;51;0;3;0
2024-01-28;0;20;47;0;0;0
2024-01-27;6;21;50;0;6;0
2024-01-26;6;18;48;0;6;0
2024-01-25;4;14;44;0;4;0
2024-01-24;1;11;41;0;1;0
2024-01-23;1;12;42;0;1;0
2024-01-22;2;12;42;0;2;0
2024-01-21;1;13;40;0;0;0
2024-01-20;2;11;39;0;2;0
2024-01-19;2;12;40;0;2;0
2024-01-18;1;10;39;0;1;0
2024-01-17;2;10;39;0;2;0
2024-01-16;1;10;37;0;1;0
2024-01-15;3;9;39;0;3;0
2024-01-14;0;7;35;0;0;0
2024-01-13;3;11;36;0;3;0
2024-01-12;0;7;33;0;0;0
2024-01-11;1;9;34;0;1;0
2024-01-10;1;7;33;0;1;0
2024-01-09;0;6;33;0;0;0
2024-01-08;2;8;34;0;2;0
2024-01-07;3;7;34;0;3;0
2024-01-06;0;5;34;0;0;0
2024-01-05;1;6;34;0;1;0
2024-01-04;0;6;34;0;0;0
2024-01-03;0;10;35;0;0;0
2024-01-02;2;12;38;0;2;0
2024-01-01;1;11;36;0;1;0
2023-12-31;1;12;36;0;1;0
2023-12-30;1;12;37;0;1;0
2023-12-29;1;11;39;0;1;0
2023-12-28;4;11;39;0;4;0
2023-12-27;2;9;37;0;2;0
2023-12-26;1;8;38;0;1;0
2023-12-25;2;8;40;0;2;0
2023-12-24;1;6;43;0;1;0
2023-12-23;0;8;44;0;0;0
2023-12-22;1;8;44;0;1;0
2023-12-21;2;7;43;0;2;0
2023-12-20;1;6;42;0;1;0
2023-12-19;1;5;44;0;1;0
2023-12-18;0;5;42;0;0;0
2023-12-17;3;6;44;0;3;0
2023-12-16;0;4;41;0;0;0
2023-12-15;0;6;42;0;0;0
2023-12-14;1;9;44;0;1;0
2023-12-13;0;8;44;0;0;0
2023-12-12;1;9;46;0;1;0
2023-12-11;1;9;45;0;1;0
2023-12-10;1;11;46;0;1;0
2023-12-09;2;10;48;0;2;0
2023-12-08;3;9;50;0;3;0
2023-12-07;0;8;49;0;0;0
2023-12-06;1;11;51;0;1;0
2023-12-05;1;11;51;0;1;0
2023-12-04;3;12;50;0;3;0
2023-12-03;0;12;48;0;0;0
2023-12-02;1;15;50;0;1;0
2023-12-01;2;19;49;0;2;0
2023-11-30;3;19;49;0;2;0
2023-11-29;1;16;49;0;1;0
2023-11-28;2;16;50;0;2;0
2023-11-27;3;15;49;0;1;0
2023-11-26;3;16;48;0;3;0
2023-11-25;5;13;45;0;5;0
2023-11-24;2;9;42;0;2;0
2023-11-23;0;7;39;0;0;0
2023-11-22;2;9;42;0;2;0
2023-11-21;1;8;44;0;1;0
2023-11-20;2;8;43;0;2;0
2023-11-19;0;7;42;0;0;0
2023-11-18;1;8;44;0;0;0
2023-11-17;2;10;45;0;2;0
2023-11-16;1;11;44;0;1;0
2023-11-15;1;14;45;0;0;0
2023-11-14;2;16;49;0;2;0
2023-11-13;1;15;52;0;1;0
2023-11-12;1;15;55;0;0;0
2023-11-11;2;14;58;0;2;0
2023-11-10;3;14;60;0;3;0
2023-11-09;4;12;58;0;4;0
2023-11-08;3;8;55;0;2;0
2023-11-07;1;8;55;0;1;0
2023-11-06;1;9;55;0;1;0
2023-11-05;0;10;55;0;0;0
2023-11-04;2;11;59;0;2;0
2023-11-03;1;9;60;0;1;0
2023-11-02;0;8;59;0;0;0
2023-11-01;3;10;62;0;3;0
2023-10-31;2;7;61;0;2;0
2023-10-30;2;7;61;0;2;0
2023-10-29;1;9;63;0;0;0
2023-10-28;0;10;65;0;0;0
2023-10-27;0;11;66;0;0;0
2023-10-26;2;13;69;0;2;0
2023-10-25;1;13;69;0;1;0
2023-10-24;2;13;69;0;2;0
2023-10-23;4;13;68;0;1;0
2023-10-22;1;16;68;0;1;0
2023-10-21;1;20;68;0;0;0
2023-10-20;2;23;69;0;2;0
2023-10-19;1;23;67;0;1;0
2023-10-18;2;26;67;0;1;0
2023-10-17;5;27;67;0;2;0
2023-10-16;4;26;68;0;4;0
2023-10-15;6;24;65;0;1;0
2023-10-14;4;19;64;0;2;0
2023-10-13;3;17;63;0;3;0
2023-10-12;4;17;60;0;1;0
2023-10-11;4;20;61;0;2;0
2023-10-10;1;17;61;0;1;0
2023-10-09;2;18;60;0;1;0
2023-10-08;3;19;59;0;3;0
2023-10-07;2;19;56;0;2;0
2023-10-06;4;21;56;0;1;0
2023-10-05;5;27;57;0;5;2
2023-10-04;1;25;57;0;1;2
2023-10-03;5;28;56;0;2;2
2023-10-02;2;25;55;0;2;1
2023-10-01;3;24;54;0;3;2
2023-09-30;4;22;54;0;4;0
2023-09-29;7;19;50;0;2;0
2023-09-28;3;16;49;0;3;0
2023-09-27;4;14;46;0;4;0
2023-09-26;5;11;45;0;2;0
2023-09-25;1;11;43;0;1;0
2023-09-24;4;12;42;0;1;0
2023-09-23;3;14;43;0;1;0
2023-09-22;1;15;42;0;1;0
2023-09-21;3;14;41;0;1;0
2023-09-20;1;14;41;0;1;0
2023-09-19;5;13;41;0;3;0
2023-09-18;2;11;38;0;1;0
2023-09-17;4;13;38;0;3;0
2023-09-16;3;10;42;0;2;0
2023-09-15;1;7;42;0;0;0
2023-09-14;2;9;42;0;1;0
2023-09-13;1;11;44;0;0;0
2023-09-12;2;13;44;0;1;0
2023-09-11;4;17;46;0;2;2
2023-09-10;2;15;44;0;2;2
2023-09-09;1;14;43;0;1;2
2023-09-08;2;14;42;0;1;3
2023-09-07;4;16;45;0;2;3
2023-09-06;1;13;44;0;1;3
2023-09-05;5;13;43;0;2;2
2023-09-04;2;11;42;0;0;2
2023-09-03;1;14;42;0;1;2
2023-09-02;3;13;41;0;2;2
2023-09-01;6;10;40;0;2;3
2023-08-31;0;9;39;0;0;0
2023-08-30;4;9;41;0;1;0
2023-08-29;2;9;41;0;0;0
2023-08-28;3;10;43;0;1;0
2023-08-27;3;9;42;0;0;0
2023-08-26;2;9;44;0;0;0
2023-08-25;3;10;45;0;1;0
2023-08-24;2;16;45;0;0;0
2023-08-23;4;18;46;0;1;0
2023-08-22;2;16;47;0;1;0
2023-08-21;3;18;47;0;1;0
2023-08-20;3;18;48;0;1;0
2023-08-19;1;20;48;0;1;0
2023-08-18;8;20;47;0;7;0
2023-08-17;5;14;42;0;2;0
2023-08-16;0;12;55;0;0;0
2023-08-15;6;16;56;0;4;2
2023-08-14;3;14;53;0;1;0
2023-08-13;3;13;56;0;3;0
2023-08-12;3;11;55;0;0;0
2023-08-11;4;12;56;0;4;0
2023-08-10;0;8;54;0;0;0
2023-08-09;4;9;55;0;2;0
2023-08-08;4;8;53;0;0;0
2023-08-07;0;9;54;0;0;0
2023-08-06;4;11;57;0;1;0
2023-08-05;3;12;56;0;1;0
2023-08-04;0;11;56;0;0;0
2023-08-03;3;13;60;0;1;0
2023-08-02;3;13;60;0;1;0
2023-08-01;2;13;60;0;2;0
2023-07-31;5;12;59;0;2;0
2023-07-30;4;12;62;0;2;0
2023-07-29;0;11;60;0;0;1
2023-07-28;3;13;63;0;1;2
2023-07-27;3;11;64;0;1;1
2023-07-26;1;10;64;0;1;1
2023-07-25;3;11;64;0;3;2
2023-07-24;2;25;62;0;1;0
2023-07-23;1;25;63;0;1;0
2023-07-22;3;25;63;0;0;3
2023-07-21;3;29;64;0;0;3
2023-07-20;0;30;64;0;0;3
2023-07-19;5;31;68;0;3;3
2023-07-18;17;30;67;0;7;3
2023-07-17;1;14;61;0;1;0
2023-07-16;3;14;61;0;1;0
2023-07-15;4;23;61;0;3;2
2023-07-14;2;23;62;0;2;2
2023-07-13;3;21;60;0;1;2
2023-07-12;5;22;60;0;2;2
2023-07-11;1;23;59;0;1;2
2023-07-10;4;23;62;0;2;2
2023-07-09;10;23;61;0;2;2
2023-07-08;2;19;56;0;2;2
2023-07-07;2;22;59;0;0;4
2023-07-06;4;23;60;0;1;2
2023-07-05;3;24;59;0;3;2
2023-07-04;4;23;57;0;4;2
2023-07-03;8;21;54;0;2;2
2023-07-02;1;17;53;0;1;2
2023-07-01;5;17;53;0;3;2
2023-06-30;3;16;50;0;1;2
2023-06-29;2;14;52;0;2;2
2023-06-28;4;13;52;0;2;2
2023-06-27;5;14;52;0;1;2
2023-06-26;1;14;53;0;1;2
2023-06-25;3;15;52;0;1;2
2023-06-24;5;17;53;0;3;2
2023-06-23;1;15;51;0;1;2
2023-06-22;2;15;52;0;1;2
2023-06-21;4;15;48;0;2;2
2023-06-20;1;13;46;0;1;2
2023-06-19;3;13;45;0;1;2
2023-06-18;3;13;47;0;1;2
2023-06-17;1;16;48;0;1;2
2023-06-16;3;16;50;0;2;2
2023-06-15;4;17;49;0;4;4
2023-06-14;1;15;46;0;1;4
2023-06-13;3;17;45;0;1;6
2023-06-12;3;16;44;0;1;6
2023-06-11;4;16;43;0;4;5
2023-06-10;3;13;39;0;1;5
2023-06-09;4;13;40;0;1;6
2023-06-08;2;13;40;0;2;6
2023-06-07;7;11;39;0;1;6
2023-06-06;6;13;40;0;0;6
2023-06-05;1;15;40;0;1;6
2023-06-04;4;16;41;0;0;6
2023-06-03;7;18;42;0;1;5
2023-06-02;1;17;44;0;1;6
2023-06-01;2;18;43;0;0;6
2023-05-31;9;19;44;0;3;7
2023-05-30;3;18;43;0;3;7
2023-05-29;4;16;41;0;1;7
2023-05-28;6;16;42;0;2;6
2023-05-27;0;11;36;0;0;5
2023-05-26;3;11;41;0;1;6
2023-05-25;5;15;48;0;0;6
2023-05-24;2;18;50;0;1;6
2023-05-23;4;18;51;0;1;6
2023-05-22;7;16;45;0;0;6
2023-05-21;1;16;51;0;1;5
2023-05-20;3;14;46;0;1;5
2023-05-19;8;14;50;0;0;6
2023-05-18;3;14;50;0;3;6
2023-05-17;7;13;49;0;0;6
2023-05-16;6;14;49;0;0;6
2023-05-15;0;15;46;0;0;6
2023-05-14;3;17;52;0;0;6
2023-05-13;8;16;53;0;0;6
2023-05-12;1;16;55;0;0;6
2023-05-11;5;16;58;0;2;6
2023-05-10;7;19;58;0;1;6
2023-05-09;1;18;59;0;1;6
2023-05-08;4;18;59;0;2;6
2023-05-07;6;19;60;0;0;6
2023-05-06;2;17;56;0;1;6
2023-05-05;3;20;63;0;1;6
2023-05-04;11;21;67;0;3;6
2023-05-03;1;21;69;0;1;6
2023-05-02;6;23;71;0;0;6
2023-05-01;8;22;66;0;1;6
2023-04-30;0;23;67;0;0;6
2023-04-29;5;25;74;0;3;6
2023-04-28;8;24;72;0;2;6
2023-04-27;6;23;71;0;5;0
2023-04-26;5;20;67;0;3;0
2023-04-25;7;16;62;0;1;0
2023-04-24;2;17;68;0;2;0
2023-04-23;3;15;66;0;1;0
2023-04-22;8;15;67;0;2;0
2023-04-21;2;15;67;0;2;0
2023-04-20;4;14;68;0;1;0
2023-04-19;3;15;69;0;0;0
2023-04-18;2;18;72;0;1;0
2023-04-17;3;18;73;0;0;0
2023-04-16;7;21;77;0;1;0
2023-04-15;2;21;77;0;2;0
2023-04-14;4;22;78;0;1;0
2023-04-13;8;23;78;0;2;0
2023-04-12;3;24;77;0;3;0
2023-04-11;3;23;64;0;1;3
2023-04-10;10;29;73;0;4;7
2023-04-09;1;28;70;0;1;7
2023-04-08;5;26;62;0;1;7
2023-04-07;9;30;71;0;8;7
2023-04-06;2;19;54;0;2;7
2023-04-05;5;20;61;0;2;3
2023-04-04;7;20;60;0;1;3
2023-04-03;2;17;51;0;1;4
2023-04-02;9;20;50;0;2;4
2023-04-01;8;23;59;0;3;4
2023-03-31;1;16;50;0;1;6
2023-03-30;5;17;51;0;1;6
2023-03-29;6;17;51;0;0;3
2023-03-28;2;25;62;0;2;3
2023-03-27;8;20;52;0;3;4
2023-03-26;1;19;52;0;1;4
2023-03-25;6;25;60;0;0;4
2023-03-24;4;24;52;0;2;6
2023-03-23;3;22;51;0;2;5
2023-03-22;9;26;57;0;3;3
2023-03-21;2;20;49;0;1;3
2023-03-20;2;20;49;0;2;4
2023-03-19;8;18;48;0;2;4
2023-03-18;8;18;53;0;3;4
2023-03-17;0;13;48;0;0;5
2023-03-16;8;17;52;0;3;5
2023-03-15;4;13;52;0;1;3
2023-03-14;1;11;55;0;0;3
2023-03-13;2;13;56;0;0;5
2023-03-12;3;14;58;0;1;5
2023-03-11;1;12;53;0;1;4
2023-03-10;5;14;57;0;2;4
2023-03-09;4;14;57;0;1;4
2023-03-08;1;16;56;0;0;3
2023-03-07;4;18;52;0;0;3
2023-03-06;3;20;60;0;0;3
2023-03-05;2;21;56;0;2;3
2023-03-04;7;21;59;0;1;4
2023-03-03;6;24;61;0;3;5
2023-03-02;3;21;61;0;3;5
2023-03-01;8;19;58;0;3;4
2023-02-28;3;17;56;0;1;3
2023-02-27;2;17;55;0;2;3
2023-02-26;2;15;49;0;1;4
2023-02-25;5;15;50;0;3;4
2023-02-24;1;14;57;0;1;4
2023-02-23;6;17;56;0;0;5
2023-02-22;3;16;51;0;1;3
2023-02-21;1;17;61;0;1;3
2023-02-20;6;19;62;0;2;4
2023-02-19;3;23;61;0;1;5
2023-02-18;1;23;64;0;1;4
2023-02-17;5;21;55;0;3;4
2023-02-16;5;20;64;0;1;3
2023-02-15;1;19;69;0;1;2
2023-02-14;6;20;69;0;3;2
2023-02-13;5;14;58;0;1;2
2023-02-12;2;14;69;0;2;2
2023-02-11;6;20;69;0;0;2
2023-02-10;3;18;60;0;0;2
2023-02-09;1;19;63;0;0;2
2023-02-08;9;24;74;0;2;2
2023-02-07;3;22;62;0;0;2
2023-02-06;1;24;73;0;0;3
2023-02-05;15;25;73;0;5;3
2023-02-04;4;16;58;0;0;2
2023-02-03;2;18;70;0;2;3
2023-02-02;7;21;69;0;2;3
2023-02-01;5;19;56;0;2;5
2023-01-31;2;21;65;0;1;5
2023-01-30;9;24;65;0;2;6
2023-01-29;3;24;65;0;1;6
2023-01-28;1;25;65;0;0;6
2023-01-27;8;22;53;0;5;7
2023-01-26;6;20;50;0;1;7
2023-01-25;1;23;61;0;1;7
2023-01-24;9;25;60;0;2;8
2023-01-23;7;25;51;0;2;7
2023-01-22;2;26;60;0;2;8
2023-01-21;8;27;60;0;1;8
2023-01-20;3;25;50;0;3;7
2023-01-19;2;26;56;0;2;6
2023-01-18;10;25;55;0;1;8
2023-01-17;9;25;45;0;3;8
2023-01-16;1;24;53;0;1;6
2023-01-15;7;23;42;0;2;9
2023-01-14;10;25;52;0;2;9
2023-01-13;2;19;41;0;2;8
2023-01-12;6;21;49;0;1;7
2023-01-11;9;20;48;0;1;9
2023-01-10;1;16;40;0;0;9
2023-01-09;13;18;40;0;0;7
2023-01-08;4;22;48;0;1;7
2023-01-07;1;22;47;0;0;7
2023-01-06;7;20;40;0;0;7
2023-01-05;6;22;50;0;0;6
2023-01-04;2;22;51;0;1;3
2023-01-03;11;21;45;0;3;2
2023-01-02;7;21;48;0;1;1
2023-01-01;2;20;49;0;1;2
2022-12-31;10;21;49;0;2;3
2022-12-30;10;19;42;0;0;3
2022-12-29;1;21;48;0;0;3
2022-12-28;8;25;49;0;3;4
2022-12-27;5;18;40;0;2;3
2022-12-26;1;19;45;0;1;2
2022-12-25;7;22;44;0;1;3
2022-12-24;8;23;45;0;1;3
2022-12-23;3;15;39;0;2;3
2022-12-22;8;16;37;0;0;3
2022-12-21;6;19;42;0;0;5
2022-12-20;1;22;46;0;1;4
2022-12-19;9;18;42;0;3;4
2022-12-18;7;16;39;0;1;3
2022-12-17;0;15;38;0;0;3
2022-12-16;8;15;40;0;2;3
2022-12-15;8;14;38;0;5;3
2022-12-14;3;11;34;0;1;4
2022-12-13;3;14;33;0;0;6
2022-12-12;4;15;33;0;1;6
2022-12-11;0;12;30;0;0;5
2022-12-10;2;14;33;0;0;5
2022-12-09;4;15;33;0;0;4
2022-12-08;2;14;33;0;1;3
2022-12-07;6;15;32;0;3;4
2022-12-06;3;13;32;0;0;4
2022-12-05;2;13;34;0;1;4
2022-12-04;3;13;34;0;0;4
2022-12-03;5;14;34;0;2;4
2022-12-02;3;12;33;0;1;4
2022-12-01;5;12;34;0;1;5
2022-11-30;5;12;33;0;0;5
2022-11-29;2;12;36;0;1;5
2022-11-28;3;12;29;0;0;5
2022-11-27;4;16;36;0;0;5
2022-11-26;0;16;36;0;0;5
2022-11-25;5;17;44;1;1;5
2022-11-24;4;16;44;1;1;3
2022-11-23;2;15;44;1;0;3
2022-11-22;9;15;46;1;2;3
2022-11-21;8;14;44;1;5;3
2022-11-20;2;9;40;1;0;3
2022-11-19;5;9;45;1;0;3
2022-11-18;3;8;47;1;0;3
2022-11-17;2;9;50;1;0;2
2022-11-16;5;9;51;1;0;2
2022-11-15;5;13;52;1;1;3
2022-11-14;2;14;52;1;0;2
2022-11-13;4;14;52;1;1;2
2022-11-12;3;15;53;1;0;2
2022-11-11;4;16;53;1;1;2
2022-11-10;4;16;52;1;0;2
2022-11-09;7;12;47;1;2;2
2022-11-08;2;12;45;1;0;2
2022-11-07;5;14;50;1;0;2
2022-11-06;3;14;47;1;1;3
2022-11-05;2;13;46;1;0;4
2022-11-04;5;22;48;1;1;4
2022-11-03;5;20;48;1;1;4
2022-11-02;3;19;48;0;1;2
2022-11-01;4;19;49;0;1;3
2022-10-31;5;19;49;0;0;3
2022-10-30;1;20;51;0;0;3
2022-10-29;11;21;51;0;1;3
2022-10-28;4;15;50;0;1;4
2022-10-27;3;20;52;0;2;4
2022-10-26;3;21;50;0;2;3
2022-10-25;3;23;49;0;2;4
2022-10-24;2;22;47;0;2;4
2022-10-23;4;21;46;0;0;4
2022-10-22;5;22;49;0;1;4
2022-10-21;7;20;50;0;6;4
2022-10-20;6;16;47;0;2;4
2022-10-19;6;13;43;0;3;2
2022-10-18;2;11;42;0;1;3
2022-10-17;4;10;40;0;1;3
2022-10-16;6;9;41;0;1;3
2022-10-15;1;9;44;0;0;3
2022-10-14;4;10;45;0;2;3
2022-10-13;5;8;43;0;0;3
2022-10-12;2;6;45;0;0;2
2022-10-11;4;8;46;0;1;2
2022-10-10;2;17;45;0;0;5
2022-10-09;1;17;46;0;0;4
2022-10-08;3;19;46;0;0;5
2022-10-07;2;21;51;0;0;6
2022-10-06;1;21;54;0;1;6
2022-10-05;4;19;48;0;0;6
2022-10-04;13;22;62;0;3;6
2022-10-03;2;19;62;0;1;7
2022-10-02;8;20;61;0;1;6
2022-10-01;8;19;66;0;1;5
2022-09-30;2;18;69;0;0;3
2022-09-29;10;21;70;0;2;4
2022-09-28;11;21;72;0;2;5
2022-09-27;2;21;74;0;0;5
2022-09-26;10;21;77;0;1;5
2022-09-25;5;19;79;0;0;4
2022-09-24;2;20;82;0;0;4
2022-09-23;13;21;83;1;4;4
2022-09-22;11;20;82;1;1;3
2022-09-21;6;18;86;1;3;5
2022-09-20;8;17;86;1;0;5
2022-09-19;8;20;89;1;1;5
2022-09-18;2;19;91;1;1;4
2022-09-17;7;18;93;1;0;3
2022-09-16;11;22;100;1;3;4
2022-09-15;4;19;102;1;2;3
2022-09-14;8;23;105;1;0;5
2022-09-13;9;20;61;1;1;4
2022-09-12;4;26;107;1;2;4
2022-09-11;7;31;106;1;1;4
2022-09-10;10;33;107;1;1;4
2022-09-09;3;29;106;1;1;3
2022-09-08;5;18;57;1;2;2
2022-09-07;5;20;55;1;2;4
2022-09-06;3;19;54;1;1;4
2022-09-05;5;19;55;1;1;4
2022-09-04;5;22;54;1;1;4
2022-09-03;3;32;109;1;0;5
2022-09-02;7;21;53;0;2;5
2022-09-01;10;18;52;1;1;4
2022-08-31;4;30;108;0;1;4
2022-08-30;8;18;51;0;0;4
2022-08-29;13;21;52;0;6;4
2022-08-28;2;16;47;0;0;4
2022-08-27;6;18;47;0;0;5
2022-08-26;7;19;48;0;2;5
2022-08-25;1;20;47;0;0;5
2022-08-24;8;27;47;0;2;5
2022-08-23;9;30;46;0;4;5
2022-08-22;2;27;42;0;1;5
2022-08-21;9;28;41;0;1;5
2022-08-20;8;26;43;0;1;6
2022-08-19;3;36;108;0;3;6
2022-08-18;11;24;42;0;7;6
2022-08-17;12;17;36;0;3;5
2022-08-16;1;13;34;0;1;6
2022-08-15;8;13;33;0;1;5
2022-08-14;5;12;35;0;1;6
2022-08-13;1;13;34;0;0;7
2022-08-12;7;13;34;0;0;7
2022-08-11;7;32;110;0;1;6
2022-08-10;1;12;38;0;0;5
2022-08-09;8;13;38;0;0;5
2022-08-08;9;12;39;0;0;5
2022-08-07;3;12;39;0;2;5
2022-08-06;5;14;37;0;0;6
2022-08-05;6;15;38;0;0;6
2022-08-04;2;29;123;0;0;6
2022-08-03;8;17;41;0;0;5
2022-08-02;7;17;42;0;0;5
2022-08-01;2;17;44;0;2;5
2022-07-31;10;16;42;0;1;5
2022-07-30;7;14;43;0;0;5
2022-07-29;2;13;43;0;0;5
2022-07-28;6;16;44;0;2;6
2022-07-27;6;15;43;0;1;5
2022-07-26;1;15;45;0;1;5
2022-07-25;2;18;45;0;1;5
2022-07-24;5;19;44;0;0;5
2022-07-23;1;19;46;0;0;4
2022-07-22;5;23;46;0;4;4
2022-07-21;8;19;45;0;1;5
2022-07-20;1;17;47;0;0;5
2022-07-19;9;18;47;0;1;5
2022-07-18;9;19;48;0;1;4
2022-07-17;1;17;49;0;0;4
2022-07-16;10;18;50;0;3;4
2022-07-15;6;15;47;0;0;4
2022-07-14;2;15;47;0;1;4
2022-07-13;7;15;46;0;1;4
2022-07-12;11;16;46;0;3;3
2022-07-11;1;11;44;0;0;2
2022-07-10;5;15;44;0;0;2
2022-07-09;6;18;45;0;0;3
2022-07-08;2;18;45;0;1;3
2022-07-07;6;20;44;0;2;4
2022-07-06;6;18;42;0;2;4
2022-07-05;1;17;40;0;1;4
2022-07-04;9;17;40;0;1;4
2022-07-03;10;41;116;0;2;4
2022-07-02;1;15;39;0;0;5
2022-07-01;8;16;39;0;2;5
2022-06-30;6;16;38;0;0;5
2022-06-29;2;18;39;0;1;6
2022-06-28;6;21;40;0;1;6
2022-06-27;9;23;40;0;2;7
2022-06-26;2;19;39;0;0;7
2022-06-25;6;21;39;0;0;7
2022-06-24;8;22;39;0;1;7
2022-06-23;4;21;39;1;0;7
2022-06-22;10;21;39;1;4;7
2022-06-21;9;17;35;1;1;7
2022-06-20;2;15;35;1;0;7
2022-06-19;10;16;35;1;1;7
2022-06-18;8;15;34;1;2;7
2022-06-17;4;14;32;1;1;3
2022-06-16;8;14;31;1;1;3
2022-06-15;7;13;30;1;0;3
2022-06-14;2;13;30;1;0;3
2022-06-13;9;13;30;1;2;3
2022-06-12;8;11;29;1;2;3
2022-06-11;2;10;27;1;0;3
2022-06-10;7;12;27;1;0;4
2022-06-09;7;33;166;1;0;3
2022-06-08;2;13;29;1;0;2
2022-06-07;6;16;31;1;0;3
2022-06-06;7;17;32;1;0;3
2022-06-05;2;19;34;1;1;4
2022-06-04;9;19;35;1;1;5
2022-06-03;9;21;36;1;1;5
2022-06-02;3;20;35;1;1;3
2022-06-01;10;35;204;1;2;3
2022-05-31;9;36;213;1;2;4
2022-05-30;4;16;35;1;2;4
2022-05-29;8;14;34;1;0;2
2022-05-28;10;15;34;1;7;2
2022-05-27;2;8;28;1;0;1
2022-05-26;3;8;28;1;0;1
2022-05-25;4;8;29;1;0;1
2022-05-24;2;8;29;1;0;1
2022-05-23;5;8;29;1;0;2
2022-05-22;5;8;29;1;1;2
2022-05-21;2;7;28;1;0;2
2022-05-20;5;8;29;1;0;1
2022-05-19;3;5;29;1;0;1
2022-05-18;2;4;31;1;0;1
2022-05-17;1;5;31;1;0;1
2022-05-16;2;9;33;1;0;1
2022-05-15;1;12;33;1;0;1
2022-05-14;3;13;34;0;1;1
2022-05-13;2;14;34;0;0;2
2022-05-12;1;17;34;0;0;3
2022-05-11;4;19;34;0;1;1
2022-05-10;6;18;34;0;3;1
2022-05-09;5;16;32;0;4;1
2022-05-08;2;14;29;0;1;1
2022-05-07;4;15;29;0;0;1
2022-05-06;4;15;30;0;2;1
2022-05-05;4;13;32;0;2;2
2022-05-04;2;12;33;0;0;1
