﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-05;0;0;6;0;0;0
2024-02-04;0;0;15;0;0;0
2024-02-03;0;0;19;0;0;0
2024-02-02;0;0;20;0;0;0
2024-02-01;0;0;24;0;0;0
2024-01-31;0;0;26;0;0;0
2024-01-30;0;0;26;0;0;0
2024-01-29;0;0;28;0;0;0
2024-01-28;0;0;28;0;0;0
2024-01-27;0;0;29;0;0;0
2024-01-26;0;0;31;0;0;0
2024-01-25;0;0;34;0;0;0
2024-01-24;0;0;36;0;0;0
2024-01-23;0;0;38;0;0;0
2024-01-22;0;0;43;0;0;0
2024-01-21;0;0;44;0;0;0
2024-01-20;0;0;57;0;0;0
2024-01-19;0;0;60;0;0;0
2024-01-18;0;0;60;0;0;0
2024-01-17;0;0;61;0;0;0
2024-01-16;0;0;62;0;0;0
2024-01-15;0;0;64;0;0;0
2024-01-14;0;0;65;0;0;0
2024-01-13;0;6;66;0;0;0
2024-01-12;0;15;67;0;0;0
2024-01-11;0;19;69;0;0;0
2024-01-10;0;20;70;0;0;0
2024-01-09;0;24;71;0;0;0
2024-01-08;0;26;72;0;0;0
2024-01-07;6;26;73;1;3;0
2024-01-06;10;24;70;1;8;0
2024-01-05;5;15;62;1;4;0
2024-01-04;2;13;61;1;1;0
2024-01-03;5;14;61;1;4;0
2024-01-02;4;13;63;1;3;0
2024-01-01;1;12;61;1;0;0
2023-12-31;3;15;61;1;2;0
2023-12-30;1;18;61;1;0;0
2023-12-29;3;19;64;0;2;0
2023-12-28;3;30;76;0;2;0
2023-12-27;4;31;81;0;3;0
2023-12-26;3;28;84;0;1;0
2023-12-25;4;27;98;0;3;0
2023-12-24;6;25;107;0;5;0
2023-12-23;2;22;122;0;1;0
2023-12-22;14;22;126;0;13;0
2023-12-21;4;10;118;0;3;0
2023-12-20;1;8;128;0;0;0
2023-12-19;2;10;136;0;1;0
2023-12-18;2;10;147;0;2;0
2023-12-17;2;9;156;0;0;0
2023-12-16;3;10;164;1;2;0
2023-12-15;2;9;171;0;1;0
2023-12-14;2;8;185;0;1;0
2023-12-13;3;7;186;0;2;0
2023-12-12;2;9;203;0;0;0
2023-12-11;2;9;207;0;1;0
2023-12-10;2;15;214;0;1;1
2023-12-09;2;15;223;0;1;1
2023-12-08;1;14;233;0;0;1
2023-12-07;1;16;245;0;0;1
2023-12-06;5;19;257;0;4;0
2023-12-05;2;29;266;0;2;0
2023-12-04;7;34;279;1;4;0
2023-12-03;2;36;284;0;1;0
2023-12-02;1;50;292;0;0;0
2023-12-01;3;62;299;0;2;0
2023-11-30;4;80;304;0;3;1
2023-11-29;15;82;317;0;14;0
2023-11-28;9;73;311;0;8;0
2023-11-27;7;78;308;0;5;1
2023-11-26;16;80;314;0;15;1
2023-11-25;13;77;308;0;12;1
2023-11-24;20;75;304;1;18;1
2023-11-23;7;64;308;1;5;1
2023-11-22;6;67;316;1;5;1
2023-11-21;14;78;328;1;10;2
2023-11-20;9;70;340;0;7;2
2023-11-19;14;82;354;0;13;2
2023-11-18;12;73;351;0;8;2
2023-11-17;11;73;367;0;8;2
2023-11-16;11;73;378;1;9;1
2023-11-15;19;76;389;2;15;1
2023-11-14;5;72;393;2;2;1
2023-11-13;22;82;414;2;18;1
2023-11-12;7;77;418;1;2;2
2023-11-11;13;91;439;1;10;2
2023-11-10;13;90;463;1;10;2
2023-11-09;15;89;482;1;11;2
2023-11-08;16;85;506;1;10;2
2023-11-07;15;81;514;1;13;2
2023-11-06;15;84;543;1;12;3
2023-11-05;20;81;559;1;16;4
2023-11-04;13;69;575;1;7;3
2023-11-03;13;72;595;1;10;2
2023-11-02;10;70;610;1;8;1
2023-11-01;11;71;631;1;7;1
2023-10-31;19;87;643;1;15;2
2023-10-30;12;86;656;1;7;3
2023-10-29;9;98;679;1;4;4
2023-10-28;16;115;700;1;11;2
2023-10-27;12;125;722;1;10;2
2023-10-26;11;125;733;1;8;2
2023-10-25;27;140;749;1;20;1
2023-10-24;17;139;747;1;11;2
2023-10-23;22;147;753;2;17;3
2023-10-22;28;147;751;1;22;4
2023-10-21;28;149;755;1;22;3
2023-10-20;13;150;755;1;10;2
2023-10-19;29;164;784;1;25;3
2023-10-18;21;172;788;0;19;4
2023-10-17;24;183;797;0;21;5
2023-10-16;22;198;807;0;18;5
2023-10-15;28;199;825;1;24;6
2023-10-14;27;216;823;1;23;5
2023-10-13;27;220;817;2;23;4
2023-10-12;39;229;811;2;32;4
2023-10-11;33;222;792;2;30;6
2023-10-10;41;219;786;2;34;6
2023-10-09;23;211;772;2;18;6
2023-10-08;45;212;765;2;42;6
2023-10-07;31;199;738;1;27;5
2023-10-06;35;201;728;1;32;2
2023-10-05;29;195;710;1;27;1
2023-10-04;29;202;691;1;23;1
2023-10-03;33;199;677;1;30;1
2023-10-02;24;194;658;1;19;1
2023-10-01;31;192;652;1;27;1
2023-09-30;33;181;632;2;29;1
2023-09-29;31;166;612;2;26;0
2023-09-28;37;166;597;2;33;0
2023-09-27;26;158;575;2;23;0
2023-09-26;29;174;560;2;25;0
2023-09-25;22;179;546;1;18;0
2023-09-24;22;191;536;1;18;0
2023-09-23;17;204;536;1;15;0
2023-09-22;30;225;533;1;26;0
2023-09-21;28;222;519;1;22;0
2023-09-20;43;217;518;1;40;0
2023-09-19;35;193;485;1;27;0
2023-09-18;37;178;471;1;30;0
2023-09-17;37;173;452;1;32;0
2023-09-16;43;161;427;1;39;0
2023-09-15;25;133;396;2;22;0
2023-09-14;24;125;386;1;22;0
2023-09-13;19;121;371;0;17;0
2023-09-12;15;118;368;0;13;0
2023-09-11;27;114;363;0;25;0
2023-09-10;22;98;338;0;20;0
2023-09-09;13;89;318;1;11;0
2023-09-08;17;91;307;1;16;0
2023-09-07;19;83;291;1;16;0
2023-09-06;17;76;275;1;16;0
2023-09-05;10;71;259;1;8;0
2023-09-04;11;74;251;1;10;0
2023-09-03;12;72;241;0;11;0
2023-09-02;14;72;230;0;12;0
2023-09-01;9;68;218;0;7;0
2023-08-31;11;79;211;0;9;0
2023-08-30;13;82;202;0;12;0
2023-08-29;13;82;190;1;12;0
2023-08-28;9;91;178;1;8;0
2023-08-27;12;90;170;2;10;0
2023-08-26;10;93;160;2;8;0
2023-08-25;20;96;152;2;18;0
2023-08-24;14;85;134;2;12;0
2023-08-23;14;81;122;2;12;0
2023-08-22;23;81;110;2;21;0
2023-08-21;9;67;89;0;7;0
2023-08-20;15;74;82;0;13;0
2023-08-19;13;69;69;0;11;0
2023-08-18;9;58;58;0;7;0
2023-08-17;10;51;51;0;8;0
2023-08-16;14;43;43;0;12;0
2023-08-15;8;31;31;0;8;0
2023-08-14;14;23;23;0;14;0
2023-08-13;9;9;9;0;9;0
