﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;5;0;0;0
2022-12-05;0;0;6;0;0;0
2022-12-04;0;0;7;0;0;0
2022-12-03;0;0;10;0;0;0
2022-12-02;0;0;14;0;0;0
2022-12-01;0;0;16;0;0;0
2022-11-30;0;0;16;0;0;0
2022-11-29;0;0;17;0;0;0
2022-11-28;0;0;19;0;0;0
2022-11-27;0;0;20;0;0;0
2022-11-26;0;0;22;0;0;0
2022-11-25;0;0;24;0;0;0
2022-11-24;0;0;24;0;0;0
2022-11-23;0;0;24;0;0;0
2022-11-22;0;0;26;0;0;0
2022-11-21;0;0;27;0;0;0
2022-11-20;0;0;28;0;0;0
2022-11-19;0;0;29;0;0;0
2022-11-18;0;0;31;0;0;0
2022-11-17;0;0;34;0;0;0
2022-11-16;0;1;36;0;0;0
2022-11-15;0;1;37;0;0;0
2022-11-14;0;3;38;0;0;0
2022-11-13;0;5;39;0;0;0
2022-11-12;0;6;43;0;0;0
2022-11-11;0;7;46;0;0;0
2022-11-10;1;10;47;0;1;0
2022-11-09;0;13;47;0;0;0
2022-11-08;2;15;48;0;1;0
2022-11-07;3;14;47;0;2;0
2022-11-06;2;13;45;0;1;0
2022-11-05;2;14;44;0;1;0
2022-11-04;4;14;47;0;1;0
2022-11-03;7;15;46;0;7;0
2022-11-02;2;10;41;0;2;0
2022-11-01;0;8;42;0;0;0
2022-10-31;1;8;44;0;0;0
2022-10-30;3;10;45;0;2;0
2022-10-29;2;9;44;0;1;0
2022-10-28;2;9;45;0;2;0
2022-10-27;2;8;47;0;2;0
2022-10-26;0;8;46;0;0;1
2022-10-25;1;11;47;0;1;1
2022-10-24;2;12;47;0;1;1
2022-10-23;1;12;46;0;0;1
2022-10-22;1;12;47;0;0;1
2022-10-21;2;13;49;0;1;0
2022-10-20;3;16;50;0;3;0
2022-10-19;3;16;49;0;2;1
2022-10-18;4;15;47;0;3;1
2022-10-17;2;13;45;0;1;1
2022-10-16;2;13;45;0;1;1
2022-10-15;1;12;46;0;1;1
2022-10-14;5;11;47;0;4;0
2022-10-13;3;7;43;0;3;0
2022-10-12;1;8;40;0;1;1
2022-10-11;2;7;40;0;1;1
2022-10-10;2;8;41;0;1;1
2022-10-09;1;10;40;0;0;1
2022-10-08;1;12;40;0;0;1
2022-10-07;0;12;40;0;0;0
2022-10-06;4;13;40;0;4;0
2022-10-05;0;12;38;0;0;0
2022-10-04;2;16;39;0;1;0
2022-10-03;4;17;38;0;3;0
2022-10-02;3;15;36;0;2;0
2022-10-01;2;14;34;0;1;0
2022-09-30;2;13;33;0;2;0
2022-09-29;3;12;31;0;2;0
2022-09-28;5;12;31;0;4;0
2022-09-27;3;10;28;0;2;0
2022-09-26;1;10;26;0;1;0
2022-09-25;1;9;25;0;1;0
2022-09-24;0;9;26;0;0;0
2022-09-23;2;10;27;0;1;0
2022-09-22;3;11;26;0;2;0
2022-09-21;2;11;25;0;2;0
2022-09-20;3;9;23;0;1;0
2022-09-19;2;8;23;0;1;0
2022-09-18;1;8;24;0;1;0
2022-09-17;1;9;25;0;1;0
2022-09-16;3;8;24;0;3;1
2022-09-15;2;5;22;0;1;0
2022-09-14;1;4;21;0;1;0
2022-09-13;0;3;20;0;0;0
2022-09-12;1;5;22;0;1;0
2022-09-11;2;5;21;0;1;0
2022-09-10;0;4;23;0;0;0
2022-09-09;0;5;23;0;0;0
2022-09-08;0;5;25;0;0;0
2022-09-07;0;5;25;0;0;0
2022-09-06;2;5;25;0;2;0
2022-09-05;1;5;23;0;1;0
2022-09-04;1;5;22;0;0;0
2022-09-03;1;4;24;0;1;0
2022-09-02;0;4;24;0;0;0
2022-09-01;0;6;24;0;0;0
2022-08-31;0;7;24;0;0;0
2022-08-30;2;7;25;0;2;0
2022-08-29;1;6;23;0;1;0
2022-08-28;0;5;23;0;0;0
2022-08-27;1;6;25;0;0;0
2022-08-26;3;8;26;0;2;0
2022-08-25;1;7;26;0;1;0
2022-08-24;0;7;29;0;0;0
2022-08-23;1;8;29;0;1;0
2022-08-22;0;7;30;0;0;0
2022-08-21;1;7;30;0;1;0
2022-08-20;2;8;31;0;2;0
2022-08-19;2;6;31;0;2;0
2022-08-18;1;7;29;0;1;0
2022-08-17;1;6;28;0;1;0
2022-08-16;0;7;27;0;0;0
2022-08-15;0;7;28;0;0;0
2022-08-14;2;7;28;0;1;0
2022-08-13;0;6;27;0;0;0
2022-08-12;4;6;27;0;4;0
2022-08-11;0;4;23;0;0;0
2022-08-10;2;5;25;0;2;1
2022-08-09;0;3;23;0;0;0
2022-08-08;0;3;24;0;0;0
2022-08-07;0;4;26;0;0;0
2022-08-06;0;4;26;0;0;0
2022-08-05;2;5;28;0;2;0
2022-08-04;1;5;27;0;0;0
2022-08-03;0;6;29;0;0;0
2022-08-02;1;8;30;0;0;0
2022-08-01;1;12;30;0;1;0
2022-07-31;0;11;29;0;0;0
2022-07-30;1;13;31;0;1;0
2022-07-29;2;12;32;0;2;0
2022-07-28;2;12;34;0;1;0
2022-07-27;2;13;36;0;2;0
2022-07-26;4;11;35;0;3;0
2022-07-25;0;8;35;0;0;0
2022-07-24;2;8;35;0;2;0
2022-07-23;0;7;35;0;0;0
2022-07-22;3;7;36;0;3;0
2022-07-21;3;4;34;0;2;0
2022-07-20;1;2;32;0;1;0
2022-07-19;0;1;32;0;0;0
2022-07-18;0;3;32;0;0;0
2022-07-17;1;3;32;0;1;0
2022-07-16;0;3;31;0;0;0
2022-07-15;0;5;37;0;0;0
2022-07-14;0;5;39;0;0;0
2022-07-13;0;7;40;0;0;0
2022-07-12;2;8;41;0;2;0
2022-07-11;0;8;39;0;0;0
2022-07-10;1;9;41;0;1;0
2022-07-09;2;8;41;0;2;0
2022-07-08;0;6;44;0;0;0
2022-07-07;2;8;47;0;2;0
2022-07-06;1;8;45;0;0;0
2022-07-05;2;12;46;0;2;0
2022-07-04;1;13;45;0;1;0
2022-07-03;0;13;44;0;0;0
2022-07-02;0;16;50;0;0;0
2022-07-01;2;16;51;0;2;0
2022-06-30;2;16;51;0;2;0
2022-06-29;5;15;53;0;5;0
2022-06-28;3;11;50;0;3;0
2022-06-27;1;8;47;0;0;0
2022-06-26;3;8;50;0;2;0
2022-06-25;0;5;48;0;0;0
2022-06-24;2;5;48;0;2;0
2022-06-23;1;3;49;0;1;0
2022-06-22;1;8;48;0;1;0
2022-06-21;0;9;48;0;0;0
2022-06-20;1;10;48;0;1;0
2022-06-19;0;11;47;0;0;0
2022-06-18;0;11;47;0;0;0
2022-06-17;0;13;47;0;0;0
2022-06-16;6;14;51;0;6;0
2022-06-15;2;13;45;0;2;0
2022-06-14;1;14;43;0;0;0
2022-06-13;2;14;45;0;2;0
2022-06-12;0;13;43;0;0;0
2022-06-11;2;14;44;0;2;0
2022-06-10;1;12;44;0;1;0
2022-06-09;6;17;44;0;6;0
2022-06-08;3;12;38;0;3;0
2022-06-07;0;12;36;0;0;1
2022-06-06;1;16;37;0;1;1
2022-06-05;1;17;36;0;1;1
2022-06-04;0;16;36;0;0;1
2022-06-03;6;19;37;0;6;1
2022-06-02;1;13;32;0;1;1
2022-06-01;3;12;32;0;2;1
2022-05-31;5;13;31;0;3;1
2022-05-30;2;10;29;0;1;1
2022-05-29;1;10;29;0;1;1
2022-05-28;3;9;31;0;3;1
2022-05-27;2;6;29;0;1;0
2022-05-26;0;5;28;0;0;0
2022-05-25;4;5;28;0;3;0
2022-05-24;0;6;26;0;0;0
2022-05-23;1;6;29;0;1;0
2022-05-22;0;5;31;0;0;0
2022-05-21;0;7;32;0;0;0
2022-05-20;1;7;37;0;0;0
2022-05-19;1;8;39;0;0;0
2022-05-18;5;10;41;0;4;0
2022-05-17;0;7;38;0;0;0
2022-05-16;0;7;39;0;0;0
2022-05-15;3;8;41;0;2;0
2022-05-14;0;7;40;0;0;0
2022-05-13;1;7;40;0;1;0
2022-05-12;2;7;39;0;2;0
2022-05-11;1;6;40;0;1;0
2022-05-10;0;6;40;0;0;0
2022-05-09;1;7;42;0;1;0
2022-05-08;2;7;42;0;1;0
2022-05-07;1;7;43;0;1;0
2022-05-06;1;7;43;0;1;0
2022-05-05;1;9;45;0;1;0
2022-05-04;1;9;46;0;1;0
2022-05-03;1;8;46;0;0;0
2022-05-02;1;7;47;0;1;0
2022-05-01;1;7;46;0;1;0
2022-04-30;1;9;46;0;1;0
2022-04-29;3;11;47;0;2;0
2022-04-28;2;10;47;0;1;0
2022-04-27;0;14;46;0;0;0
2022-04-26;1;16;49;0;1;0
2022-04-25;1;17;49;0;1;0
2022-04-24;3;17;50;0;3;0
2022-04-23;3;15;51;0;2;0
2022-04-22;1;15;52;0;0;0
2022-04-21;5;16;54;0;5;0
2022-04-20;2;12;49;0;1;0
2022-04-19;4;11;48;0;2;0
2022-04-18;3;12;48;0;1;0
2022-04-17;4;12;48;0;1;0
2022-04-16;4;13;49;0;2;0
2022-04-15;1;12;48;0;1;0
2022-04-14;2;13;48;0;0;0
2022-04-13;0;14;48;0;0;0
2022-04-12;6;17;48;0;6;0
2022-04-11;2;13;42;0;1;0
2022-04-10;3;13;41;0;1;0
2022-04-09;3;13;40;0;3;0
2022-04-08;2;10;37;0;1;0
2022-04-07;2;10;36;0;2;0
2022-04-06;3;10;34;0;2;0
2022-04-05;2;10;32;0;2;0
2022-04-04;2;8;30;0;2;0
2022-04-03;1;9;28;0;1;0
2022-04-02;0;9;27;0;0;0
2022-04-01;1;11;27;0;1;0
2022-03-31;2;14;26;0;2;0
2022-03-30;2;15;24;0;2;0
2022-03-29;0;15;22;0;0;0
2022-03-28;3;15;22;0;1;0
2022-03-27;3;14;21;0;2;0
2022-03-26;3;14;19;0;3;0
2022-03-25;4;12;16;0;4;0
2022-03-24;3;10;13;0;3;0
2022-03-23;2;8;13;0;2;0
2022-03-22;0;7;12;0;0;0
2022-03-21;0;7;14;0;0;0
2022-03-20;2;7;14;0;1;0
2022-03-19;1;6;14;0;1;0
2022-03-18;2;5;13;0;2;0
2022-03-17;2;3;11;0;1;0
2022-03-16;2;2;10;0;2;0
2022-03-15;0;0;8;0;0;0
2022-03-14;0;0;11;0;0;0
2022-03-13;0;0;11;0;0;0
2022-03-12;0;0;11;0;0;0
2022-03-11;0;0;12;0;0;0
2022-03-10;0;0;13;0;0;0
2022-03-09;0;0;15;0;0;0
2022-03-08;0;0;15;0;0;0
2022-03-07;0;0;15;0;0;0
2022-03-06;0;0;15;0;0;0
2022-03-05;0;0;15;0;0;0
2022-03-04;0;0;15;0;0;0
2022-03-03;0;0;16;0;0;0
2022-03-02;0;0;16;0;0;0
2022-03-01;0;1;17;0;0;0
2022-02-28;0;4;19;0;0;0
2022-02-27;0;5;21;0;0;0
2022-02-26;0;7;21;0;0;0
2022-02-25;0;7;22;0;0;0
2022-02-24;0;8;22;0;0;0
2022-02-23;1;8;23;0;1;0
2022-02-22;3;7;23;0;3;0
2022-02-21;1;4;21;0;1;0
2022-02-20;2;3;20;0;1;0
2022-02-19;0;4;21;0;0;0
2022-02-18;1;4;21;0;1;0
2022-02-17;0;4;21;0;0;0
2022-02-16;0;5;21;0;0;0
2022-02-15;0;6;22;0;0;0
2022-02-14;0;8;22;0;0;0
2022-02-13;3;8;22;0;2;0
2022-02-12;0;6;20;0;0;0
2022-02-11;1;6;23;0;1;0
2022-02-10;1;5;23;0;1;0
2022-02-09;2;4;23;0;2;0
2022-02-08;2;3;23;0;2;0
2022-02-07;0;1;21;0;0;0
2022-02-06;0;2;25;0;0;0
2022-02-05;0;4;25;0;0;0
2022-02-04;0;6;26;0;0;0
2022-02-03;0;6;29;0;0;0
2022-02-02;1;7;29;0;1;0
2022-02-01;0;6;30;0;0;0
2022-01-31;1;7;32;0;0;0
2022-01-30;3;8;33;0;3;0
2022-01-29;2;6;32;0;2;0
2022-01-28;0;4;31;0;0;0
2022-01-27;1;6;31;0;0;0
2022-01-26;0;5;31;0;0;0
2022-01-25;1;6;33;0;1;0
2022-01-24;1;5;33;0;1;0
2022-01-23;1;5;33;0;1;0
2022-01-22;0;4;33;0;0;0
2022-01-21;2;4;35;0;2;0
2022-01-20;0;2;33;0;0;0
2022-01-19;1;5;37;0;1;0
2022-01-18;0;5;36;0;0;0
2022-01-17;1;6;38;0;1;0
2022-01-16;0;7;43;0;0;0
2022-01-15;0;7;45;0;0;0
2022-01-14;0;11;45;0;0;0
2022-01-13;3;11;45;0;3;0
2022-01-12;1;9;42;0;1;0
2022-01-11;1;11;47;0;1;0
2022-01-10;2;10;47;0;2;0
2022-01-09;0;10;46;0;0;0
2022-01-08;4;12;47;0;4;0
2022-01-07;0;9;44;0;0;0
2022-01-06;1;11;45;0;1;0
2022-01-05;3;12;44;0;3;0
2022-01-04;0;9;43;0;0;0
2022-01-03;2;9;44;0;2;0
2022-01-02;2;9;42;0;2;0
2022-01-01;1;8;41;0;1;0
2021-12-31;2;8;44;0;2;0
2021-12-30;2;7;43;0;1;0
2021-12-29;0;7;42;0;0;0
2021-12-28;0;7;45;0;0;0
2021-12-27;2;11;45;0;2;0
2021-12-26;1;9;44;0;1;0
2021-12-25;1;10;43;0;0;0
2021-12-24;1;16;45;0;1;0
2021-12-23;2;17;45;0;2;0
2021-12-22;0;15;46;0;0;0
2021-12-21;4;15;47;0;4;0
2021-12-20;0;11;44;0;0;0
2021-12-19;3;17;44;0;2;0
2021-12-18;7;16;43;0;7;0
2021-12-17;2;10;36;0;2;0
2021-12-16;0;9;34;0;0;0
2021-12-15;0;10;34;0;0;0
2021-12-14;0;11;35;0;0;0
2021-12-13;6;11;35;0;5;0
2021-12-12;2;8;32;0;1;0
2021-12-11;2;8;32;0;2;0
2021-12-10;1;6;30;0;1;0
2021-12-09;1;6;30;0;1;0
2021-12-08;1;10;30;0;1;0
2021-12-07;0;10;29;0;0;0
2021-12-06;2;10;30;0;1;0
2021-12-05;1;11;32;0;1;0
2021-12-04;0;10;33;0;0;0
2021-12-03;1;11;33;0;0;0
2021-12-02;6;11;34;0;4;0
2021-12-01;1;7;31;0;1;0
2021-11-30;0;7;32;0;0;0
2021-11-29;3;11;32;0;3;0
2021-11-28;0;9;30;0;0;0
2021-11-27;1;10;30;0;1;0
2021-11-26;0;9;29;0;0;0
2021-11-25;2;10;34;0;1;0
2021-11-24;1;8;33;0;1;0
2021-11-23;4;7;33;0;3;0
2021-11-22;1;3;30;0;1;0
2021-11-21;1;3;30;0;0;0
2021-11-20;0;3;30;0;0;0
2021-11-19;1;6;30;0;1;0
2021-11-18;0;6;30;0;0;0
2021-11-17;0;6;32;0;0;0
2021-11-16;0;7;33;0;0;0
2021-11-15;1;8;35;0;1;0
2021-11-14;1;7;34;0;1;0
2021-11-13;3;7;34;0;3;0
2021-11-12;1;7;31;0;1;0
2021-11-11;0;8;32;0;0;0
2021-11-10;1;9;34;0;0;0
2021-11-09;1;9;35;0;1;0
2021-11-08;0;10;35;0;0;0
2021-11-07;1;12;35;0;1;0
2021-11-06;3;12;35;0;2;0
2021-11-05;2;11;35;0;2;0
2021-11-04;1;9;33;0;0;0
2021-11-03;2;8;33;0;0;0
2021-11-02;2;11;33;0;2;0
2021-11-01;2;9;33;0;2;0
2021-10-31;1;8;31;0;1;0
2021-10-30;1;7;30;0;0;0
2021-10-29;1;8;32;0;1;0
2021-10-28;0;7;31;0;0;0
2021-10-27;5;8;32;0;4;0
2021-10-26;0;4;29;0;0;0
2021-10-25;1;7;29;0;1;0
2021-10-24;0;7;29;0;0;0
2021-10-23;1;9;30;0;1;0
2021-10-22;0;9;30;0;0;0
2021-10-21;1;10;31;0;1;0
2021-10-20;1;9;32;0;1;0
2021-10-19;3;10;31;0;2;0
2021-10-18;1;9;30;0;0;0
2021-10-17;2;10;30;0;2;0
2021-10-16;2;9;28;0;1;0
2021-10-15;1;7;30;0;1;0
2021-10-14;0;7;30;0;0;0
2021-10-13;2;11;30;0;1;0
2021-10-12;2;9;29;0;1;0
2021-10-11;1;7;31;0;1;0
2021-10-10;1;6;31;0;1;0
2021-10-09;0;8;31;0;0;0
2021-10-08;1;8;31;0;1;0
2021-10-07;4;7;33;0;3;0
2021-10-06;0;6;31;0;0;0
2021-10-05;0;7;33;0;0;0
2021-10-04;1;9;33;0;0;0
2021-10-03;3;9;33;0;3;0
2021-10-02;0;6;30;0;0;0
2021-10-01;0;7;30;0;0;0
2021-09-30;2;8;30;0;1;0
2021-09-29;1;7;29;0;0;0
2021-09-28;2;8;31;0;2;0
2021-09-27;1;9;29;0;1;0
2021-09-26;0;8;28;0;0;0
2021-09-25;1;9;28;0;0;0
2021-09-24;1;8;28;0;1;0
2021-09-23;1;8;27;0;1;0
2021-09-22;2;10;27;0;1;0
2021-09-21;3;10;26;0;2;0
2021-09-20;0;7;26;0;0;0
2021-09-19;1;7;26;0;1;0
2021-09-18;0;10;25;0;0;0
2021-09-17;1;11;25;0;1;0
2021-09-16;3;11;24;0;2;0
2021-09-15;2;9;23;0;0;0
2021-09-14;0;11;24;0;0;0
2021-09-13;0;12;24;0;0;0
2021-09-12;5;14;24;0;5;0
2021-09-11;1;9;20;0;1;0
2021-09-10;1;8;21;0;1;0
2021-09-09;1;7;20;0;0;0
2021-09-08;3;7;20;0;3;0
2021-09-07;2;5;17;0;2;0
2021-09-06;2;3;16;0;2;0
2021-09-05;0;3;14;0;0;0
2021-09-04;0;3;14;0;0;0
2021-09-03;0;3;15;0;0;0
2021-09-02;0;3;17;0;0;0
2021-09-01;1;3;17;0;1;0
2021-08-31;0;2;17;0;0;0
2021-08-30;2;3;17;0;0;0
2021-08-29;0;2;18;0;0;0
2021-08-28;0;4;18;0;0;0
2021-08-27;0;4;19;0;0;0
2021-08-26;0;4;19;0;0;0
2021-08-25;0;5;19;0;0;0
2021-08-24;1;5;20;0;0;0
2021-08-23;1;6;20;0;0;0
2021-08-22;3;6;21;0;3;0
2021-08-21;0;3;18;0;0;0
2021-08-20;0;4;18;0;0;0
2021-08-19;1;5;18;0;0;0
2021-08-18;0;6;19;0;0;0
2021-08-17;1;6;19;0;1;0
2021-08-16;1;5;19;0;0;0
2021-08-15;0;5;19;0;0;0
2021-08-14;1;6;20;0;0;0
2021-08-13;2;5;20;0;2;0
2021-08-12;2;3;20;0;2;0
2021-08-11;0;2;18;0;0;0
2021-08-10;0;4;18;0;0;0
2021-08-09;0;5;18;0;0;0
2021-08-08;1;6;18;0;0;0
2021-08-07;0;5;18;0;0;0
2021-08-06;0;6;18;0;0;0
2021-08-05;1;6;18;0;1;0
2021-08-04;2;7;17;0;2;0
2021-08-03;1;6;15;0;1;0
2021-08-02;1;5;14;0;1;0
2021-08-01;0;5;14;0;0;0
2021-07-31;1;6;15;0;1;0
2021-07-30;0;6;16;0;0;0
2021-07-29;2;7;16;0;2;0
2021-07-28;1;5;14;0;0;0
2021-07-27;0;4;14;0;0;0
2021-07-26;1;5;15;0;1;0
2021-07-25;1;4;15;0;1;0
2021-07-24;1;4;16;0;1;0
2021-07-23;1;3;16;0;1;0
2021-07-22;0;3;16;0;0;0
2021-07-21;0;3;17;0;0;0
2021-07-20;1;5;18;0;1;0
2021-07-19;0;4;18;0;0;0
2021-07-18;1;4;18;0;1;0
2021-07-17;0;3;17;0;0;0
2021-07-16;1;3;19;0;1;0
2021-07-15;0;2;19;0;0;0
2021-07-14;2;3;20;0;2;0
2021-07-13;0;1;20;0;0;0
2021-07-12;0;1;20;0;0;0
2021-07-11;0;1;21;0;0;0
2021-07-10;0;1;22;0;0;0
2021-07-09;0;2;23;0;0;0
2021-07-08;1;3;25;0;0;0
2021-07-07;0;4;25;0;0;0
2021-07-06;0;4;26;0;0;0
2021-07-05;0;4;26;0;0;0
2021-07-04;0;4;27;0;0;0
2021-07-03;1;5;28;0;0;0
2021-07-02;1;6;29;0;1;0
2021-07-01;2;7;30;0;1;0
2021-06-30;0;6;29;0;0;0
2021-06-29;0;7;31;0;0;0
2021-06-28;0;8;31;0;0;0
2021-06-27;1;9;31;0;1;1
2021-06-26;2;9;30;0;2;1
2021-06-25;2;7;29;0;0;2
2021-06-24;1;5;31;0;0;1
2021-06-23;1;8;31;0;0;1
2021-06-22;2;8;32;0;1;0
2021-06-21;1;7;32;0;1;0
2021-06-20;1;10;31;0;0;1
2021-06-19;0;11;33;0;0;0
2021-06-18;0;13;35;0;0;2
2021-06-17;4;14;39;0;3;1
2021-06-16;1;12;36;0;0;1
2021-06-15;2;13;36;0;1;1
2021-06-14;5;12;35;0;2;1
2021-06-13;3;12;33;0;1;1
2021-06-12;4;10;32;0;2;0
2021-06-11;2;9;32;0;0;2
2021-06-10;2;10;34;0;1;1
2021-06-09;2;10;34;0;1;1
2021-06-08;0;10;33;0;0;0
2021-06-07;3;10;33;0;1;0
2021-06-06;0;10;32;0;0;0
2021-06-05;2;10;33;0;1;1
2021-06-04;3;9;32;0;1;1
2021-06-03;2;6;31;0;1;0
2021-06-02;3;6;31;0;2;0
2021-06-01;1;6;29;0;0;0
2021-05-31;2;7;29;0;1;0
2021-05-30;0;6;28;0;0;0
2021-05-29;0;8;29;0;0;0
2021-05-28;0;9;29;0;0;0
2021-05-27;1;13;31;0;1;0
2021-05-26;3;14;30;0;2;0
2021-05-25;2;17;28;0;0;0
2021-05-24;2;16;28;0;1;0
2021-05-23;3;15;27;0;0;0
2021-05-22;2;16;27;0;0;0
2021-05-21;5;16;28;0;3;0
2021-05-20;3;12;25;0;3;0
2021-05-19;7;12;22;0;5;0
2021-05-18;1;8;17;0;0;0
2021-05-17;2;9;18;0;0;0
2021-05-16;2;10;18;0;0;0
2021-05-15;1;9;19;0;1;0
2021-05-14;1;8;22;0;0;1
2021-05-13;3;8;23;0;2;1
2021-05-12;2;6;21;0;2;0
2021-05-11;1;4;19;0;1;0
2021-05-10;1;4;18;0;1;0
2021-05-09;0;4;17;0;0;0
2021-05-08;0;4;17;0;0;0
2021-05-07;1;5;18;0;1;1
2021-05-06;1;6;22;0;0;1
2021-05-05;0;5;23;0;0;0
2021-05-04;1;8;24;0;1;0
2021-05-03;1;7;24;0;1;0
2021-05-02;0;6;23;0;0;0
2021-05-01;1;6;23;0;0;1
2021-04-30;2;6;24;0;1;1
2021-04-29;0;4;26;0;0;1
2021-04-28;4;5;26;0;0;0
2021-04-27;1;2;28;0;0;0
2021-04-26;1;2;29;0;0;0
2021-04-25;1;2;30;0;1;0
2021-04-24;0;3;30;0;0;1
2021-04-23;0;3;30;0;0;1
2021-04-22;1;4;30;0;1;1
2021-04-21;0;7;30;0;0;0
2021-04-20;0;8;31;0;0;1
2021-04-19;0;8;33;0;0;1
2021-04-18;2;8;33;0;1;0
2021-04-17;1;7;32;0;0;0
2021-04-16;1;8;33;0;1;0
2021-04-15;5;7;33;0;3;0
2021-04-14;1;3;31;0;1;1
2021-04-13;0;8;33;0;0;1
2021-04-12;0;9;33;0;0;1
2021-04-11;0;10;33;0;0;1
2021-04-10;1;11;34;0;1;1
2021-04-09;0;10;34;0;0;1
2021-04-08;1;10;35;0;0;0
2021-04-07;7;12;35;0;3;0
2021-04-06;2;11;32;0;0;0
2021-04-05;3;11;33;0;0;0
2021-04-04;4;13;33;0;1;0
2021-04-03;1;13;32;0;0;0
2021-04-02;1;13;33;0;0;0
2021-04-01;3;14;34;0;1;0
2021-03-31;4;14;33;0;3;0
2021-03-30;1;11;31;0;0;0
2021-03-29;5;12;31;0;2;0
2021-03-28;2;9;31;0;1;0
2021-03-27;3;10;30;0;1;0
2021-03-26;2;9;29;0;1;0
2021-03-25;1;8;29;0;1;0
2021-03-24;1;9;33;0;0;0
2021-03-23;2;10;34;0;1;0
2021-03-22;3;10;35;0;2;0
2021-03-21;3;11;35;0;2;0
2021-03-20;1;10;34;0;0;0
2021-03-19;1;10;35;0;0;0
2021-03-18;2;10;35;0;2;0
2021-03-17;1;9;34;0;1;0
2021-03-16;2;9;34;0;1;0
2021-03-15;3;7;33;0;3;0
2021-03-14;1;4;31;0;1;0
2021-03-13;0;4;32;0;0;0
2021-03-12;1;4;34;0;1;0
2021-03-11;1;3;34;0;1;0
2021-03-10;1;3;33;0;1;0
2021-03-09;0;3;33;0;0;0
2021-03-08;0;4;37;0;0;0
2021-03-07;1;6;37;0;1;0
2021-03-06;0;6;36;0;0;2
2021-03-05;0;9;37;0;0;2
2021-03-04;1;9;39;0;1;2
2021-03-03;1;8;39;0;1;2
2021-03-02;1;8;39;0;1;0
2021-03-01;2;12;38;0;1;0
2021-02-28;1;11;39;0;0;0
2021-02-27;3;15;41;0;3;1
2021-02-26;0;14;38;0;0;0
2021-02-25;0;15;40;0;0;0
2021-02-24;2;16;43;0;1;0
2021-02-23;5;15;44;0;5;0
2021-02-22;2;11;39;0;1;0
2021-02-21;4;11;38;0;3;0
2021-02-20;3;8;36;0;1;1
2021-02-19;2;8;38;0;0;0
2021-02-18;3;9;38;0;1;0
2021-02-17;1;9;39;0;0;0
2021-02-16;1;10;39;0;1;0
2021-02-15;1;9;38;0;1;0
2021-02-14;0;9;38;0;0;0
2021-02-13;1;14;38;0;1;1
2021-02-12;3;13;38;0;1;0
2021-02-11;4;12;37;0;3;0
2021-02-10;3;10;38;0;3;0
2021-02-09;0;9;35;0;0;0
2021-02-08;1;10;35;0;1;0
2021-02-07;5;10;34;0;4;1
2021-02-06;1;6;32;0;0;1
2021-02-05;0;7;32;0;0;0
2021-02-04;1;10;33;0;1;0
2021-02-03;2;9;33;0;1;0
2021-02-02;1;9;32;0;1;0
2021-02-01;1;11;32;0;1;0
2021-01-31;0;13;33;0;0;1
2021-01-30;2;13;35;0;2;0
2021-01-29;3;11;33;0;3;0
2021-01-28;0;9;30;0;0;0
2021-01-27;2;12;31;0;2;0
2021-01-26;3;10;30;0;2;0
2021-01-25;3;10;28;0;1;0
2021-01-24;1;8;27;0;0;0
2021-01-23;0;8;27;0;0;0
2021-01-22;1;9;28;0;1;0
2021-01-21;3;8;29;0;3;0
2021-01-20;0;6;28;0;0;0
2021-01-19;4;6;29;0;2;0
2021-01-18;1;8;28;0;0;0
2021-01-17;1;8;29;0;0;0
2021-01-16;1;8;29;0;1;0
2021-01-15;0;7;30;0;0;0
2021-01-14;1;9;33;0;1;0
2021-01-13;0;8;33;0;0;0
2021-01-12;5;9;37;0;4;0
2021-01-11;1;5;36;0;0;0
2021-01-10;1;5;37;0;1;0
2021-01-09;0;5;37;0;0;0
2021-01-08;2;7;38;0;2;0
2021-01-07;0;7;36;0;0;0
2021-01-06;1;7;41;0;1;1
2021-01-05;1;6;40;0;1;1
2021-01-04;0;6;39;0;0;1
