﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;4;38;128;0;4;0
2024-05-04;6;37;180;0;6;0
2024-05-03;7;39;249;0;5;0
2024-05-02;4;37;327;0;4;0
2024-05-01;5;37;402;0;5;0
2024-04-30;5;36;466;0;5;0
2024-04-29;7;36;524;0;6;0
2024-04-28;3;31;575;0;3;0
2024-04-27;8;37;681;0;8;0
2024-04-26;5;34;1169;0;5;0
2024-04-25;4;34;1557;0;4;0
2024-04-24;4;36;1813;0;3;0
2024-04-23;5;35;2000;0;4;0
2024-04-22;2;32;2144;0;2;0
2024-04-21;9;31;2234;0;8;0
2024-04-20;5;24;2326;0;5;0
2024-04-19;5;20;2354;0;5;0
2024-04-18;6;16;2361;0;5;0
2024-04-17;4;12;2648;0;2;0
2024-04-16;2;11;2667;0;1;0
2024-04-15;1;13;2667;0;1;0
2024-04-14;1;15;2666;0;1;0
2024-04-13;1;19;2665;0;1;0
2024-04-12;1;27;2664;0;0;0
2024-04-11;2;83;2665;0;2;0
2024-04-10;3;156;2663;0;2;0
2024-04-09;4;238;2663;0;4;0
2024-04-08;4;314;2660;0;4;0
2024-04-07;5;379;2660;0;5;0
2024-04-06;9;438;2655;0;7;0
2024-04-05;57;486;2649;0;48;0
2024-04-04;75;539;2603;0;64;0
2024-04-03;84;966;2565;0;71;0
2024-04-02;80;1285;2496;0;66;0
2024-04-01;71;1481;2432;0;61;0
2024-03-31;64;1612;2371;0;59;0
2024-03-30;57;1702;2313;0;47;0
2024-03-29;110;1747;2266;0;99;0
2024-03-28;520;1750;2167;0;475;0
2024-03-27;425;1302;1693;0;391;0
2024-03-26;283;913;1303;0;266;0
2024-03-25;211;962;1038;0;197;0
2024-03-24;169;788;842;0;164;0
2024-03-23;108;625;678;0;106;0
2024-03-22;122;519;574;0;121;0
2024-03-21;37;398;456;0;37;0
2024-03-20;13;361;419;0;12;0
2024-03-19;323;350;407;0;322;0
2024-03-18;26;28;88;0;26;0
2024-03-17;1;4;63;0;1;0
2024-03-16;0;5;65;0;0;0
2024-03-15;0;9;73;0;0;0
2024-03-14;0;9;80;0;0;0
2024-03-13;1;10;98;0;1;0
2024-03-12;0;11;104;0;0;0
2024-03-11;2;40;194;0;2;0
2024-03-10;2;43;201;0;1;0
2024-03-09;5;44;200;0;5;0
2024-03-08;0;39;197;0;0;0
2024-03-07;1;40;204;0;1;0
2024-03-06;2;39;203;0;2;0
2024-03-05;29;37;201;0;28;0
2024-03-04;5;9;173;0;5;0
2024-03-03;2;5;168;0;2;0
2024-03-02;0;4;171;0;0;0
2024-03-01;1;5;174;0;1;0
2024-02-29;0;4;174;0;0;0
2024-02-28;0;6;175;0;0;0
2024-02-27;1;9;176;0;1;0
2024-02-26;1;8;195;0;1;0
2024-02-25;1;7;229;0;1;0
2024-02-24;1;9;285;0;1;0
2024-02-23;0;9;560;0;0;0
2024-02-22;2;12;914;0;2;0
2024-02-21;3;18;1164;0;2;0
2024-02-20;0;22;1391;0;0;0
2024-02-19;0;40;1477;0;0;0
2024-02-18;3;47;1550;0;3;0
2024-02-17;1;134;1581;0;1;0
2024-02-16;3;142;1614;0;3;0
2024-02-15;8;139;1635;0;8;0
2024-02-14;7;133;1639;0;7;0
2024-02-13;18;134;1641;0;17;0
2024-02-12;7;116;1627;0;7;0
2024-02-11;90;109;1623;0;85;0
2024-02-10;9;19;1539;0;9;0
2024-02-09;0;10;1531;0;0;0
2024-02-08;2;15;1531;0;2;0
2024-02-07;8;16;1529;0;8;0
2024-02-06;0;9;1522;0;0;0
2024-02-05;0;10;1522;0;0;0
2024-02-04;0;11;1524;0;0;0
2024-02-03;0;31;1524;0;0;0
2024-02-02;5;67;1524;0;5;0
2024-02-01;3;120;1519;0;3;0
2024-01-31;1;394;1516;0;1;0
2024-01-30;1;748;1515;0;1;0
2024-01-29;1;1000;1515;0;1;0
2024-01-28;20;1229;1514;0;17;0
2024-01-27;36;1297;1497;0;33;0
2024-01-26;58;1336;1464;0;50;0
2024-01-25;277;1321;1414;0;256;0
2024-01-24;364;1098;1159;0;348;0
2024-01-23;267;774;811;0;260;0
2024-01-22;246;526;551;0;245;0
2024-01-21;89;292;307;0;89;0
2024-01-20;79;207;218;0;79;0
2024-01-19;37;131;140;0;37;0
2024-01-18;38;95;104;0;38;0
2024-01-17;25;58;68;0;25;0
2024-01-16;13;33;43;0;13;0
2024-01-15;11;20;30;0;9;0
2024-01-14;4;10;22;0;4;0
2024-01-13;3;6;18;0;3;0
2024-01-12;1;5;15;0;1;0
2024-01-11;1;4;14;0;1;0
2024-01-10;0;3;13;0;0;0
2024-01-09;0;4;15;0;0;0
2024-01-08;1;5;16;0;1;0
2024-01-07;0;4;15;0;0;0
2024-01-06;2;5;15;0;2;0
2024-01-05;0;3;190;0;0;0
2024-01-04;0;3;726;0;0;0
2024-01-03;1;3;1313;0;0;0
2024-01-02;1;2;1811;0;1;0
2024-01-01;0;2;2281;0;0;0
2023-12-31;1;2;2726;0;1;0
2023-12-30;0;1;3208;0;0;0
2023-12-29;0;2;3619;0;0;0
2023-12-28;0;2;4304;0;0;0
2023-12-27;0;3;4628;0;0;0
2023-12-26;1;4;4854;0;1;0
2023-12-25;0;5;4953;0;0;0
2023-12-24;0;5;5648;0;0;0
2023-12-23;1;5;6415;0;1;0
2023-12-22;0;5;7092;0;0;0
2023-12-21;1;5;7670;0;1;0
2023-12-20;1;4;8224;0;1;0
2023-12-19;2;3;8686;0;2;0
2023-12-18;0;1;9044;0;0;0
2023-12-17;0;3;9372;0;0;0
2023-12-16;1;4;9594;0;1;0
2023-12-15;0;4;9871;0;0;0
2023-12-14;0;4;10154;0;0;0
2023-12-13;0;181;10257;0;0;13
2023-12-12;0;717;10428;0;0;58
2023-12-11;2;1304;10616;0;2;103
2023-12-10;1;1800;10689;0;1;161
2023-12-09;1;2270;10824;0;0;205
2023-12-08;0;2714;10962;0;0;295
2023-12-07;177;3197;10992;0;9;380
2023-12-06;545;3480;11067;0;40;458
2023-12-05;618;3807;11109;0;36;487
2023-12-04;559;3719;11189;0;39;485
2023-12-03;571;3588;11250;0;29;537
2023-12-02;536;3305;11311;0;24;546
2023-12-01;631;3791;11361;0;33;657
2023-11-30;574;4410;11401;0;24;706
2023-11-29;999;5020;11452;0;43;821
2023-11-28;513;5315;11475;0;22;852
2023-11-27;343;5889;11496;0;18;938
2023-11-26;171;6478;11492;0;6;1025
2023-11-25;1159;7015;11507;0;53;1114
2023-11-24;1488;7106;11465;0;65;1034
2023-11-23;1477;6924;11402;0;75;937
2023-11-22;1451;6875;11373;0;77;821
2023-11-21;1589;6895;11312;0;95;678
2023-11-20;1493;6455;11217;0;131;610
2023-11-19;1380;6301;11087;0;117;466
2023-11-18;1375;6367;10973;0;113;301
2023-11-17;949;5939;10949;0;86;254
2023-11-16;1362;6119;10963;0;131;192
2023-11-15;1462;6229;10924;0;130;264
2023-11-14;643;5593;10898;0;48;323
2023-11-13;1282;5874;10961;0;124;302
2023-11-12;1467;5931;10907;0;120;267
2023-11-11;579;5950;10889;0;55;198
2023-11-10;1276;6403;10901;0;98;215
2023-11-09;1491;6523;10982;0;135;181
2023-11-08;363;6362;11002;0;23;223
2023-11-07;1207;6859;11107;0;91;309
2023-11-06;1428;7012;11126;0;102;329
2023-11-05;1518;7047;11118;0;111;315
2023-11-04;1442;6874;11093;0;107;259
2023-11-03;1521;6282;11095;0;106;255
2023-11-02;1192;5689;11092;0;96;226
2023-11-01;1380;5064;11076;0;96;287
2023-10-31;1494;4188;11042;0;123;357
2023-10-30;1463;3832;10957;0;105;319
2023-10-29;1118;2970;10867;0;116;286
2023-10-28;244;2052;10762;0;21;222
2023-10-27;421;1845;10747;0;43;199
2023-10-26;143;1486;10709;0;9;175
2023-10-25;2;2199;10701;0;2;212
2023-10-24;1024;3175;10700;0;98;218
2023-10-23;348;3283;10602;0;42;129
2023-10-22;1;3867;10562;0;1;93
2023-10-21;1;4616;10561;0;1;50
2023-10-20;3;5125;10561;0;3;27
2023-10-19;947;5756;10562;0;140;17
2023-10-18;1206;5704;10423;0;156;8
2023-10-17;1149;6085;10267;0;186;0
2023-10-16;1137;6490;10081;0;198;0
2023-10-15;1109;6809;9883;0;224;0
2023-10-14;860;7026;9661;0;188;0
2023-10-13;1095;7252;9474;0;263;0
2023-10-12;889;7338;9211;0;214;0
2023-10-11;1827;7585;8997;0;553;0
2023-10-10;1935;7368;8450;0;673;0
2023-10-09;1707;7078;7778;0;670;0
2023-10-08;1552;6743;7109;0;725;0
2023-10-07;1424;6188;6387;0;754;0
2023-10-06;1407;5508;5633;0;832;0
2023-10-05;1453;4727;4803;0;1017;0
2023-10-04;1340;3729;3787;0;1019;0
2023-10-03;1252;2733;2768;0;1079;0
2023-10-02;904;1660;1690;0;836;0
2023-10-01;449;825;857;0;432;0
2023-09-30;196;392;425;0;193;0
2023-09-29;108;201;235;0;108;0
2023-09-28;48;93;127;0;48;0
2023-09-27;35;46;79;0;35;0
2023-09-26;7;15;44;0;7;0
2023-09-25;1;9;39;0;1;0
2023-09-24;0;8;38;0;0;0
2023-09-23;2;8;39;0;2;0
2023-09-22;0;6;37;0;0;0
2023-09-21;1;8;40;0;1;0
2023-09-20;4;8;39;0;4;0
2023-09-19;1;4;38;0;1;0
2023-09-18;0;3;37;0;0;0
2023-09-17;0;9;38;0;0;0
2023-09-16;0;10;40;0;0;0
2023-09-15;2;13;40;0;2;0
2023-09-14;1;16;40;0;1;0
2023-09-13;0;15;40;0;0;0
2023-09-12;0;17;40;0;0;0
2023-09-11;6;18;40;0;6;0
2023-09-10;1;12;34;0;1;0
2023-09-09;3;12;35;0;3;0
2023-09-08;5;12;32;0;5;0
2023-09-07;0;7;28;0;0;0
2023-09-06;2;10;29;0;2;0
2023-09-05;1;8;27;0;1;0
2023-09-04;0;7;28;0;0;0
2023-09-03;1;7;28;0;1;0
2023-09-02;3;8;28;0;3;0
2023-09-01;0;5;26;0;0;0
2023-08-31;3;6;28;0;3;0
2023-08-30;0;3;26;0;0;0
2023-08-29;0;6;26;0;0;0
2023-08-28;0;6;26;0;0;0
2023-08-27;2;9;26;0;2;0
2023-08-26;0;7;25;0;0;0
2023-08-25;1;8;26;0;1;0
2023-08-24;0;9;27;0;0;0
2023-08-23;3;9;27;0;2;0
2023-08-22;0;9;25;0;0;0
2023-08-21;3;10;27;0;3;0
2023-08-20;1;7;30;0;0;0
2023-08-19;1;7;32;0;1;0
2023-08-18;2;6;32;0;1;0
2023-08-17;0;7;58;0;0;0
2023-08-16;4;7;59;0;4;0
2023-08-15;1;4;59;0;1;0
2023-08-14;0;4;58;0;0;0
2023-08-13;0;4;58;0;0;0
2023-08-12;0;6;59;0;0;0
2023-08-11;2;6;59;0;2;0
2023-08-10;0;5;59;0;0;0
2023-08-09;1;6;60;0;1;0
2023-08-08;1;7;59;0;1;0
2023-08-07;0;7;59;0;0;0
2023-08-06;2;7;60;0;2;0
2023-08-05;0;5;59;0;0;0
2023-08-04;1;5;61;0;1;0
2023-08-03;1;5;61;0;1;0
2023-08-02;2;5;61;0;2;0
2023-08-01;1;5;59;0;1;0
2023-07-31;0;4;58;0;0;0
2023-07-30;0;4;58;0;0;0
2023-07-29;0;6;58;0;0;0
2023-07-28;1;12;58;0;1;0
2023-07-27;1;13;58;0;0;0
2023-07-26;2;13;58;0;1;0
2023-07-25;1;39;57;0;1;0
2023-07-24;0;39;56;0;0;0
2023-07-23;2;43;56;0;2;0
2023-07-22;6;41;54;0;6;0
2023-07-21;2;35;48;0;2;0
2023-07-20;1;34;46;0;1;0
2023-07-19;27;33;45;0;27;0
2023-07-18;1;8;20;0;1;0
2023-07-17;4;8;19;0;4;0
2023-07-16;0;4;16;0;0;0
2023-07-15;0;5;17;0;0;0
2023-07-14;1;6;17;0;1;0
2023-07-13;0;6;17;0;0;0
2023-07-12;2;8;19;0;2;0
2023-07-11;1;7;17;0;0;0
2023-07-10;0;8;17;0;0;0
2023-07-09;1;8;17;0;1;0
2023-07-08;1;7;17;0;1;0
2023-07-07;2;6;19;0;1;0
2023-07-06;3;6;23;0;3;0
2023-07-05;1;3;20;0;1;0
2023-07-04;1;3;20;0;1;0
2023-07-03;0;2;22;0;0;0
2023-07-02;0;2;23;0;0;0
2023-07-01;0;2;24;0;0;0
2023-06-30;1;2;25;0;1;0
2023-06-29;0;1;26;0;0;0
2023-06-28;1;1;26;0;1;0
2023-06-27;0;0;25;0;0;0
2023-06-26;0;0;25;0;0;0
2023-06-25;0;2;29;0;0;0
2023-06-24;0;2;30;0;0;0
2023-06-23;0;3;30;0;0;0
2023-06-22;0;4;33;0;0;0
2023-06-21;0;4;35;0;0;0
2023-06-20;0;5;35;0;0;0
2023-06-19;2;7;36;0;2;0
2023-06-18;0;5;34;0;0;0
2023-06-17;1;5;35;0;1;0
2023-06-16;1;4;35;0;1;0
2023-06-15;0;4;34;0;0;0
2023-06-14;1;7;35;0;1;0
2023-06-13;2;11;40;0;2;0
2023-06-12;0;9;38;0;0;0
2023-06-11;0;10;38;0;0;0
2023-06-10;0;13;40;0;0;0
2023-06-09;1;14;40;0;0;0
2023-06-08;4;15;44;0;4;0
2023-06-07;5;12;40;0;5;0
2023-06-06;0;9;37;0;0;0
2023-06-05;1;9;39;0;1;0
2023-06-04;3;8;38;0;3;0
2023-06-03;1;5;36;0;1;0
2023-06-02;1;8;35;0;0;0
2023-06-01;1;8;37;0;1;0
2023-05-31;2;7;36;0;2;0
2023-05-30;0;8;36;0;0;0
2023-05-29;0;10;37;0;0;0
2023-05-28;0;10;37;0;0;0
2023-05-27;4;11;39;0;4;0
2023-05-26;1;7;35;0;1;0
2023-05-25;0;7;38;0;0;0
2023-05-24;3;8;43;0;3;0
2023-05-23;2;5;40;0;2;0
2023-05-22;0;4;38;0;0;0
2023-05-21;1;10;39;0;1;0
2023-05-20;0;9;38;0;0;0
2023-05-19;1;9;41;0;1;0
2023-05-18;1;10;43;0;1;0
2023-05-17;0;9;42;0;0;0
2023-05-16;1;14;42;0;1;0
2023-05-15;6;13;41;0;6;0
2023-05-14;0;9;35;0;0;0
2023-05-13;0;11;36;0;0;0
2023-05-12;2;11;36;0;2;0
2023-05-11;0;10;34;0;0;0
2023-05-10;5;10;35;0;5;0
2023-05-09;0;7;30;0;0;0
2023-05-08;2;7;31;0;2;0
2023-05-07;2;7;30;0;2;0
2023-05-06;0;6;28;0;0;0
2023-05-05;1;6;29;0;1;0
2023-05-04;0;7;30;0;0;0
2023-05-03;2;7;30;0;2;0
2023-05-02;0;9;28;0;0;0
2023-05-01;2;14;28;0;2;0
2023-04-30;1;12;27;0;1;0
2023-04-29;0;11;28;0;0;0
2023-04-28;2;12;28;0;2;0
2023-04-27;0;10;28;0;0;0
2023-04-26;4;13;29;0;4;0
2023-04-25;5;12;28;0;5;0
2023-04-24;0;7;23;0;0;0
2023-04-23;0;7;23;0;0;0
2023-04-22;1;7;25;0;1;0
2023-04-21;0;6;27;0;0;0
2023-04-20;3;7;27;0;3;0
2023-04-19;3;4;24;0;3;0
2023-04-18;0;1;21;0;0;0
2023-04-17;0;2;21;0;0;0
2023-04-16;0;2;21;0;0;0
2023-04-15;0;3;22;0;0;0
2023-04-14;1;4;22;0;1;0
2023-04-13;0;3;23;0;0;0
2023-04-12;0;4;24;0;0;0
2023-04-11;1;6;24;0;1;0
2023-04-10;0;5;24;0;0;0
2023-04-09;1;5;24;0;1;0
2023-04-08;1;4;23;0;1;0
2023-04-07;0;4;22;0;0;0
2023-04-06;1;6;23;0;1;0
2023-04-05;2;5;24;0;2;0
2023-04-04;0;5;24;0;0;0
2023-04-03;0;6;24;0;0;0
2023-04-02;0;9;24;0;0;0
2023-04-01;1;9;24;0;1;0
2023-03-31;2;8;24;0;2;0
2023-03-30;0;8;22;0;0;0
2023-03-29;2;11;24;0;2;0
2023-03-28;1;9;26;0;1;0
2023-03-27;3;8;27;0;3;0
2023-03-26;0;5;25;0;0;0
2023-03-25;0;5;26;0;0;0
2023-03-24;2;5;27;0;2;0
2023-03-23;3;4;27;0;3;0
2023-03-22;0;1;26;0;0;0
2023-03-21;0;3;26;0;0;0
2023-03-20;0;4;27;0;0;0
2023-03-19;0;4;28;0;0;0
2023-03-18;0;5;28;0;0;0
2023-03-17;1;5;29;0;1;0
2023-03-16;0;4;32;0;0;0
2023-03-15;2;4;32;0;2;0
2023-03-14;1;3;30;0;0;0
2023-03-13;0;4;30;0;0;0
2023-03-12;1;6;32;0;1;0
2023-03-11;0;5;32;0;0;0
2023-03-10;0;5;32;0;0;0
2023-03-09;0;5;33;0;0;0
2023-03-08;1;6;35;0;1;0
2023-03-07;2;5;35;0;2;0
2023-03-06;2;5;34;0;1;0
2023-03-05;1;8;33;0;1;0
2023-03-04;0;9;32;0;0;0
2023-03-03;0;10;32;0;0;0
2023-03-02;1;11;34;0;1;0
2023-03-01;0;11;34;0;0;0
2023-02-28;2;13;34;0;2;0
2023-02-27;4;13;32;0;4;0
2023-02-26;2;9;28;0;2;0
2023-02-25;1;8;27;0;1;0
2023-02-24;1;8;27;0;1;0
2023-02-23;1;8;33;0;1;0
2023-02-22;2;8;32;0;2;0
2023-02-21;2;10;33;0;2;0
2023-02-20;0;8;31;0;0;0
2023-02-19;1;8;31;0;1;0
2023-02-18;1;7;31;0;1;0
2023-02-17;1;8;32;0;1;0
2023-02-16;1;8;33;0;1;0
2023-02-15;4;7;33;0;4;0
2023-02-14;0;4;29;0;0;0
2023-02-13;0;6;29;0;0;0
2023-02-12;0;7;30;0;0;0
2023-02-11;2;8;31;0;2;0
2023-02-10;1;6;29;0;1;0
2023-02-09;0;5;29;0;0;0
2023-02-08;1;5;29;0;1;0
2023-02-07;2;6;29;0;2;0
2023-02-06;1;5;29;0;1;0
2023-02-05;1;4;28;0;1;0
2023-02-04;0;3;30;0;0;0
2023-02-03;0;3;30;0;0;0
2023-02-02;0;4;31;0;0;0
2023-02-01;2;5;32;0;2;0
2023-01-31;1;10;30;0;1;0
2023-01-30;0;9;29;0;0;0
2023-01-29;0;12;29;0;0;0
2023-01-28;0;12;29;0;0;0
2023-01-27;1;12;29;0;1;0
2023-01-26;1;12;28;0;1;0
2023-01-25;7;13;27;0;6;0
2023-01-24;0;8;24;0;0;0
2023-01-23;3;9;26;0;3;0
2023-01-22;0;7;24;0;0;0
2023-01-21;0;7;26;0;0;0
2023-01-20;1;8;26;0;1;0
2023-01-19;2;8;26;0;2;0
2023-01-18;2;6;25;0;2;0
2023-01-17;1;5;25;0;1;0
2023-01-16;1;4;25;0;1;0
2023-01-15;0;4;24;0;0;0
2023-01-14;1;6;24;0;1;0
2023-01-13;1;5;23;0;1;0
2023-01-12;0;7;23;0;0;0
2023-01-11;1;7;25;0;1;0
2023-01-10;0;7;24;0;0;0
2023-01-09;1;8;24;0;1;0
2023-01-08;2;7;24;0;2;0
2023-01-07;0;5;22;0;0;0
2023-01-06;3;5;24;0;2;0
2023-01-05;0;3;23;0;0;0
2023-01-04;1;3;24;0;1;0
2023-01-03;1;2;24;0;1;0
2023-01-02;0;1;23;0;0;0
2023-01-01;0;4;23;0;0;0
2022-12-31;0;6;23;0;0;0
2022-12-30;1;7;24;0;1;0
2022-12-29;0;8;24;0;0;0
2022-12-28;0;8;24;0;0;0
2022-12-27;0;9;24;0;0;0
2022-12-26;3;10;26;0;3;0
2022-12-25;2;9;23;0;2;0
2022-12-24;1;8;21;0;1;0
2022-12-23;2;7;22;0;2;0
2022-12-22;0;5;21;0;0;0
2022-12-21;1;5;22;0;1;0
2022-12-20;1;5;22;0;1;0
2022-12-19;2;6;21;0;2;0
2022-12-18;1;4;20;0;1;0
2022-12-17;0;3;20;0;0;0
2022-12-16;0;4;20;0;0;0
2022-12-15;0;4;21;0;0;0
2022-12-14;1;6;22;0;0;0
2022-12-13;2;7;23;0;2;0
2022-12-12;1;6;21;0;1;0
2022-12-11;0;6;20;0;0;0
2022-12-10;1;6;20;0;1;0
2022-12-09;0;5;19;0;0;0
2022-12-08;2;5;21;0;2;0
2022-12-07;1;4;19;0;1;0
2022-12-06;1;4;22;0;1;0
2022-12-05;1;3;22;0;1;0
2022-12-04;0;2;21;0;0;0
2022-12-03;0;4;21;0;0;0
2022-12-02;0;4;21;0;0;0
2022-12-01;1;4;22;0;1;0
2022-11-30;1;5;22;0;1;0
2022-11-29;0;5;21;0;0;0
2022-11-28;0;6;22;0;0;0
2022-11-27;2;7;22;0;2;0
2022-11-26;0;5;20;0;0;0
2022-11-25;0;6;20;0;0;0
2022-11-24;2;7;20;0;2;0
2022-11-23;1;5;18;0;1;0
2022-11-22;1;5;18;0;1;0
2022-11-21;1;5;17;0;0;0
2022-11-20;0;5;19;0;0;0
2022-11-19;1;5;19;0;1;0
2022-11-18;1;4;18;0;1;0
2022-11-17;0;4;18;0;0;0
2022-11-16;1;4;18;0;1;0
2022-11-15;1;5;18;0;1;0
2022-11-14;1;4;18;0;1;0
2022-11-13;0;7;18;0;0;0
2022-11-12;0;8;19;0;0;0
2022-11-11;1;8;19;0;0;0
2022-11-10;0;8;21;0;0;0
2022-11-09;2;8;22;0;2;0
2022-11-08;0;7;20;0;0;0
2022-11-07;4;8;21;0;4;0
2022-11-06;1;4;17;0;1;0
2022-11-05;0;4;21;0;0;0
2022-11-04;1;4;21;0;0;0
2022-11-03;0;3;21;0;0;0
2022-11-02;1;3;22;0;1;0
2022-11-01;1;2;21;0;1;0
2022-10-31;0;1;20;0;0;0
2022-10-30;1;2;24;0;1;0
2022-10-29;0;1;27;0;0;0
2022-10-28;0;3;29;0;0;0
2022-10-27;0;4;30;0;0;1
2022-10-26;0;4;32;0;0;1
2022-10-25;0;5;32;0;0;1
2022-10-24;1;5;34;0;1;1
2022-10-23;0;5;33;0;0;1
2022-10-22;2;6;34;0;2;1
2022-10-21;1;5;32;0;0;1
2022-10-20;0;6;32;0;0;1
2022-10-19;1;6;33;0;1;0
2022-10-18;0;7;32;0;0;0
2022-10-17;1;8;32;0;1;0
2022-10-16;1;7;31;0;1;1
2022-10-15;2;7;30;0;1;1
2022-10-14;1;6;30;0;1;1
2022-10-13;0;10;30;0;0;1
2022-10-12;2;10;31;0;2;0
2022-10-11;1;8;31;0;1;0
2022-10-10;0;8;30;0;0;0
2022-10-09;2;8;30;0;1;1
2022-10-08;0;7;32;0;0;1
2022-10-07;5;11;33;0;5;1
2022-10-06;0;10;32;0;0;0
2022-10-05;1;12;37;0;0;0
2022-10-04;1;13;38;0;0;0
2022-10-03;2;15;38;0;0;0
2022-10-02;1;15;38;0;0;1
2022-10-01;4;17;39;0;4;1
2022-09-30;6;13;37;0;4;1
2022-09-29;3;10;33;0;2;0
2022-09-28;1;7;33;0;1;0
2022-09-27;2;6;33;0;2;0
2022-09-26;1;5;31;0;1;0
2022-09-25;2;5;30;0;2;1
2022-09-24;0;3;29;0;0;1
2022-09-23;1;3;29;0;1;1
2022-09-22;0;2;29;0;0;0
2022-09-21;0;3;31;0;0;0
2022-09-20;1;4;34;0;1;1
2022-09-19;1;4;33;0;0;1
2022-09-18;0;6;34;0;0;1
2022-09-17;0;6;34;0;0;1
2022-09-16;1;6;35;0;0;1
2022-09-15;1;8;35;0;1;0
2022-09-14;1;8;36;0;1;0
2022-09-13;1;12;35;0;1;1
2022-09-12;2;16;34;0;1;1
2022-09-11;0;16;35;0;0;1
2022-09-10;0;16;35;0;0;1
2022-09-09;3;16;37;0;3;1
2022-09-08;1;14;36;0;1;1
2022-09-07;5;15;36;0;4;1
2022-09-06;6;11;32;0;5;1
2022-09-05;2;8;43;0;2;1
2022-09-04;1;7;44;0;0;0
2022-09-03;0;7;56;0;0;1
2022-09-02;2;7;70;0;1;1
2022-09-01;2;7;85;0;2;1
2022-08-31;1;5;99;0;0;1
2022-08-30;2;6;112;0;2;1
2022-08-29;1;6;128;0;1;1
2022-08-28;0;8;127;0;0;0
2022-08-27;0;8;133;0;0;1
2022-08-26;1;9;134;0;1;1
2022-08-25;0;8;135;0;0;1
2022-08-24;2;9;136;0;1;0
2022-08-23;2;8;135;0;2;0
2022-08-22;3;8;134;0;3;0
2022-08-21;0;5;133;0;0;0
2022-08-20;1;5;137;0;1;0
2022-08-19;0;6;140;0;0;0
2022-08-18;1;6;140;0;1;0
2022-08-17;1;7;139;0;0;0
2022-08-16;2;9;141;0;2;0
2022-08-15;1;8;139;0;0;0
2022-08-14;0;7;139;0;0;0
2022-08-13;2;24;140;0;2;0
2022-08-12;0;25;138;0;0;0
2022-08-11;2;37;140;0;2;0
2022-08-10;2;49;139;0;2;0
2022-08-09;1;63;138;0;1;0
2022-08-08;0;78;137;0;0;0
2022-08-07;17;91;138;0;16;0
2022-08-06;4;93;124;0;2;0
2022-08-05;13;91;123;0;13;0
2022-08-04;15;84;111;0;15;0
2022-08-03;16;70;97;0;15;0
2022-08-02;17;57;82;0;16;0
2022-08-01;14;42;66;0;13;0
2022-07-31;19;29;53;0;18;0
2022-07-30;0;12;38;0;0;0
2022-07-29;7;14;38;0;6;0
2022-07-28;2;12;36;0;1;0
2022-07-27;2;14;35;0;2;0
2022-07-26;1;12;34;0;1;0
2022-07-25;0;11;34;0;0;0
2022-07-24;1;13;36;0;1;0
2022-07-23;2;12;35;0;2;0
2022-07-22;4;10;33;0;4;0
2022-07-21;4;7;31;0;4;0
2022-07-20;0;3;29;0;0;0
2022-07-19;0;5;32;0;0;0
2022-07-18;2;6;61;0;2;0
2022-07-17;0;5;76;0;0;0
2022-07-16;0;5;96;0;0;0
2022-07-15;1;6;106;0;1;0
2022-07-14;0;7;123;0;0;0
2022-07-13;2;9;143;0;2;0
2022-07-12;1;8;154;0;1;0
2022-07-11;1;8;162;0;1;0
2022-07-10;0;7;166;0;0;0
2022-07-09;1;7;178;0;1;0
2022-07-08;2;6;184;0;2;0
2022-07-07;2;7;189;0;1;0
2022-07-06;2;6;201;0;1;0
2022-07-05;1;8;212;0;1;0
2022-07-04;0;7;212;0;0;0
2022-07-03;0;8;214;0;0;0
2022-07-02;0;9;214;0;0;0
2022-07-01;3;11;215;0;3;0
2022-06-30;0;8;213;0;0;0
2022-06-29;4;8;213;0;4;0
2022-06-28;0;6;210;0;0;0
2022-06-27;1;8;210;0;1;0
2022-06-26;1;10;209;0;1;0
2022-06-25;2;38;209;0;2;1
2022-06-24;0;53;207;0;0;0
2022-06-23;0;73;209;0;0;0
2022-06-22;2;83;209;0;2;0
2022-06-21;2;99;209;0;2;0
2022-06-20;3;117;209;0;0;0
2022-06-19;29;129;209;0;4;0
2022-06-18;22;129;206;0;6;0
2022-06-17;24;122;202;0;9;0
2022-06-16;16;125;194;0;3;0
2022-06-15;28;132;191;0;2;0
2022-06-14;35;134;191;0;10;0
2022-06-13;33;143;184;0;16;0
2022-06-12;27;145;170;0;13;0
2022-06-11;21;134;157;0;11;0
2022-06-10;32;125;147;0;23;0
2022-06-09;28;102;124;0;16;0
2022-06-08;22;87;108;0;15;0
2022-06-07;31;73;93;0;29;0
2022-06-06;33;44;67;0;33;0
2022-06-05;5;12;35;0;5;0
2022-06-04;4;7;32;0;4;0
2022-06-03;0;3;30;0;0;0
2022-06-02;1;4;32;0;1;0
2022-06-01;1;3;31;0;1;0
2022-05-31;0;4;31;0;0;0
2022-05-30;1;4;32;0;1;0
2022-05-29;0;5;32;0;0;0
2022-05-28;0;7;32;0;0;0
2022-05-27;1;7;32;0;1;0
2022-05-26;0;7;31;0;0;0
2022-05-25;2;9;32;0;2;0
2022-05-24;0;8;31;0;0;0
2022-05-23;2;8;33;0;2;0
2022-05-22;2;8;33;0;2;0
2022-05-21;0;9;32;0;0;0
2022-05-20;1;11;36;0;1;0
2022-05-19;2;10;36;0;2;0
2022-05-18;1;9;35;0;0;0
2022-05-17;0;9;36;0;0;0
