﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;217;2621;9663;0;189;18
2024-05-03;393;2674;9768;0;355;16
2024-05-02;460;2544;9730;0;418;18
2024-05-01;444;2368;9611;0;399;15
2024-04-30;439;2280;9504;0;386;17
2024-04-29;465;2180;9362;0;412;21
2024-04-28;304;2077;9191;0;261;17
2024-04-27;276;2151;9173;0;239;17
2024-04-26;260;2200;9215;0;216;15
2024-04-25;290;2266;9313;0;239;15
2024-04-24;356;2362;9332;0;298;14
2024-04-23;338;2346;9347;0;289;13
2024-04-22;366;2407;9401;0;308;16
2024-04-21;384;2456;9329;0;333;20
2024-04-20;325;2449;9212;0;295;18
2024-04-19;323;2430;9173;0;279;18
2024-04-18;399;2442;9245;0;334;18
2024-04-17;345;2379;9232;0;286;12
2024-04-16;396;2369;9308;0;328;14
2024-04-15;426;2358;9309;0;358;20
2024-04-14;381;2303;9316;0;334;24
2024-04-13;311;2305;9360;0;281;23
2024-04-12;335;2339;9405;0;285;27
2024-04-11;328;2385;9440;0;265;29
2024-04-10;352;2420;9510;0;267;25
2024-04-09;398;2459;9619;0;306;30
2024-04-08;376;2440;9741;0;291;31
2024-04-07;408;2421;9818;0;315;32
2024-04-06;366;2323;9757;0;299;30
2024-04-05;388;2251;9789;0;307;26
2024-04-04;376;2159;9852;0;291;25
2024-04-03;362;2113;10015;0;318;17
2024-04-02;354;2130;10092;0;300;24
2024-04-01;345;2103;10167;0;285;29
2024-03-31;283;2139;10189;0;251;31
2024-03-30;282;2237;10312;0;236;35
2024-03-29;281;2228;10427;0;246;35
2024-03-28;321;2205;10531;0;278;35
2024-03-27;384;2184;10659;0;304;31
2024-03-26;328;2226;10733;0;260;34
2024-03-25;375;2278;10922;0;306;32
2024-03-24;387;2326;11025;0;325;25
2024-03-23;270;2327;11144;1;234;27
2024-03-22;263;2459;11529;0;203;27
2024-03-21;320;2634;11833;0;240;32
2024-03-20;432;2710;12135;0;337;32
2024-03-19;390;2684;12385;0;303;34
2024-03-18;422;2699;12669;0;358;28
2024-03-17;392;2718;12825;1;326;28
2024-03-16;413;2827;12939;1;360;31
2024-03-15;443;2842;13142;1;383;33
2024-03-14;394;2702;13198;0;317;40
2024-03-13;409;2723;13447;0;320;33
2024-03-12;413;2756;13692;0;342;36
2024-03-11;439;2980;13853;0;357;39
2024-03-10;491;3027;13975;0;429;35
2024-03-09;432;2977;13851;0;372;40
2024-03-08;304;2898;13950;0;244;42
2024-03-07;409;3027;14313;1;333;49
2024-03-06;439;3038;14600;1;359;47
2024-03-05;680;3016;14731;2;405;56
2024-03-04;531;2880;14873;3;403;35
2024-03-03;450;2825;14906;2;371;31
2024-03-02;354;2892;15003;1;307;34
2024-03-01;436;2993;15134;1;363;36
2024-02-29;416;3076;15182;1;345;43
2024-02-28;420;3352;15337;1;355;41
2024-02-27;471;3511;15465;1;405;51
2024-02-26;453;3643;15457;1;371;53
2024-02-25;513;3869;15402;1;436;58
2024-02-24;462;4038;15273;0;403;64
2024-02-23;515;4144;15188;0;424;74
2024-02-22;698;4180;15063;0;604;92
2024-02-21;591;4159;14755;0;513;96
2024-02-20;601;4104;14634;0;528;118
2024-02-19;675;4166;14439;0;579;138
2024-02-18;688;4160;14174;0;584;148
2024-02-17;583;4075;13938;0;507;149
2024-02-16;553;4053;13716;0;450;155
2024-02-15;681;3906;13581;0;563;158
2024-02-14;548;3823;13329;0;448;158
2024-02-13;702;3981;13262;0;571;168
2024-02-12;685;4037;13069;0;563;182
2024-02-11;605;3976;12796;0;484;174
2024-02-10;590;4041;12618;0;495;179
2024-02-09;413;3986;12419;0;303;178
2024-02-08;620;4156;12432;1;472;187
2024-02-07;700;4103;12330;1;610;171
2024-02-06;756;3922;12092;0;629;192
2024-02-05;625;3804;11841;1;493;205
2024-02-04;652;3797;11694;1;546;196
2024-02-03;548;3647;11515;1;430;192
2024-02-02;585;3539;11402;1;482;200
2024-02-01;540;3371;11361;2;435;200
2024-01-31;544;3258;11248;2;404;197
2024-01-30;657;3166;11059;2;508;203
2024-01-29;654;2965;10698;1;486;204
2024-01-28;527;2881;10455;1;413;187
2024-01-27;471;2809;10243;1;327;181
2024-01-26;471;2788;10122;1;306;160
2024-01-25;471;2837;10068;1;329;162
2024-01-24;467;2796;9947;0;302;161
2024-01-23;447;2792;9841;0;297;165
2024-01-22;590;2805;9773;0;397;170
2024-01-21;449;2775;9560;0;334;166
2024-01-20;467;2825;9470;0;307;169
2024-01-19;500;2801;9428;0;347;141
2024-01-18;420;2753;9382;1;295;137
2024-01-17;435;2755;9370;1;321;144
2024-01-16;425;2761;9365;0;312;133
2024-01-15;522;2821;9326;0;386;136
2024-01-14;501;2806;9162;0;396;136
2024-01-13;392;2796;9014;0;285;132
2024-01-12;437;2871;8984;0;310;121
2024-01-11;407;2924;8936;0;293;114
2024-01-10;436;2952;8871;0;327;114
2024-01-09;487;3055;8878;0;365;110
2024-01-08;515;3014;8813;3;347;129
2024-01-07;512;2867;8722;0;384;125
2024-01-06;503;2619;8596;0;353;127
2024-01-05;477;2482;8494;0;356;111
2024-01-04;444;2336;8408;0;326;100
2024-01-03;555;2213;8406;0;466;98
2024-01-02;454;2015;8222;0;361;102
2024-01-01;303;1883;8146;0;219;103
2023-12-31;227;1878;8228;0;144;98
2023-12-30;325;1975;8371;0;242;94
2023-12-29;304;1891;8430;0;196;97
2023-12-28;314;1941;8558;0;200;89
2023-12-27;367;2018;8771;1;262;79
2023-12-26;348;2039;8847;0;215;80
2023-12-25;335;2103;8977;0;195;92
2023-12-24;321;2210;9073;0;224;91
2023-12-23;217;2245;9209;0;187;86
2023-12-22;342;2308;9337;0;227;100
2023-12-21;378;2305;9415;0;253;93
2023-12-20;353;2303;9490;0;300;96
2023-12-19;424;2280;9520;0;287;105
2023-12-18;422;2208;9574;0;304;101
2023-12-17;358;2226;9565;0;273;101
2023-12-16;329;2263;9601;0;220;114
2023-12-15;311;2287;9691;0;242;116
2023-12-14;363;2306;9804;0;256;122
2023-12-13;365;2297;9901;0;261;119
2023-12-12;341;2294;10009;0;230;127
2023-12-11;441;2372;10134;0;325;132
2023-12-10;412;2319;10209;0;298;135
2023-12-09;336;2296;10244;0;252;141
2023-12-08;346;2340;10424;0;252;147
2023-12-07;326;2368;10547;0;248;145
2023-12-06;350;2428;10747;0;268;144
2023-12-05;405;2496;10809;0;316;171
2023-12-04;373;2599;10850;0;278;176
2023-12-03;361;2675;10935;0;290;193
2023-12-02;376;2761;10936;0;305;229
2023-12-01;382;2760;10989;0;289;238
2023-11-30;389;2841;11106;0;299;237
2023-11-29;443;2861;11131;0;312;243
2023-11-28;516;2850;11171;0;414;253
2023-11-27;470;2764;11109;0;324;246
2023-11-26;477;2752;11073;0;340;231
2023-11-25;414;2755;11028;0;288;219
2023-11-24;497;2767;11076;0;361;196
2023-11-23;444;2705;11053;0;309;169
2023-11-22;416;2704;11147;0;293;170
2023-11-21;478;2783;11236;0;333;196
2023-11-20;467;2805;11289;0;319;199
2023-11-19;530;2852;11337;0;346;197
2023-11-18;458;2868;11315;0;293;199
2023-11-17;462;2978;11350;0;309;182
2023-11-16;449;3014;11382;0;303;154
2023-11-15;502;3147;11436;0;355;140
2023-11-14;505;3182;11388;0;347;140
2023-11-13;525;3297;11453;0;372;146
2023-11-12;516;3254;11440;0;359;133
2023-11-11;581;3258;11396;0;410;120
2023-11-10;512;3202;11375;0;337;116
2023-11-09;611;3134;11318;1;421;107
2023-11-08;577;3065;11198;1;374;103
2023-11-07;627;3080;11120;0;444;97
2023-11-06;506;2942;10962;0;334;97
2023-11-05;523;2939;10878;0;355;82
2023-11-04;506;2918;10805;0;359;67
2023-11-03;441;2820;10754;0;297;58
2023-11-02;502;2806;10814;0;354;56
2023-11-01;488;2781;10816;0;414;60
2023-10-31;399;2733;10796;0;324;54
2023-10-30;429;2838;10916;0;349;63
2023-10-29;434;2885;10887;0;353;57
2023-10-28;376;2940;10838;0;293;46
2023-10-27;415;3024;10957;0;302;43
2023-10-26;463;3037;11191;0;330;44
2023-10-25;483;3029;11542;0;349;50
2023-10-24;536;2998;12061;0;403;41
2023-10-23;514;2937;12285;0;385;44
2023-10-22;532;2859;12347;1;408;35
2023-10-21;462;2839;12385;0;365;27
2023-10-20;386;2843;12465;0;323;28
2023-10-19;423;2836;12745;0;338;26
2023-10-18;414;2889;12955;0;329;30
2023-10-17;451;2845;13070;0;351;24
2023-10-16;420;2792;13245;0;328;25
2023-10-15;507;2742;13367;0;426;21
2023-10-14;469;2586;13272;0;380;20
2023-10-13;383;2431;13213;1;317;20
2023-10-12;471;2421;13217;1;396;23
2023-10-11;373;2353;13203;1;300;22
2023-10-10;373;2427;13307;1;304;18
2023-10-09;360;2495;13344;0;308;21
2023-10-08;334;2601;13329;0;285;18
2023-10-07;293;2767;13367;0;245;16
2023-10-06;384;2838;13432;0;303;18
2023-10-05;406;2849;13511;0;337;21
2023-10-04;457;2936;13529;0;375;21
2023-10-03;440;3104;13516;0;368;18
2023-10-02;488;3437;13508;0;414;15
2023-10-01;508;3901;13433;0;449;14
2023-09-30;385;4082;13279;0;331;14
2023-09-29;370;4205;13271;0;309;23
2023-09-28;498;4347;13261;1;424;22
2023-09-27;639;4359;13270;0;550;24
2023-09-26;760;4414;13115;1;667;22
2023-09-25;966;4297;12844;1;860;18
2023-09-24;701;3867;12337;1;627;15
2023-09-23;524;3780;12007;1;462;19
2023-09-22;520;3776;11853;1;467;21
2023-09-21;506;3644;11688;1;444;21
2023-09-20;683;3521;11609;1;618;22
2023-09-19;640;3223;11424;1;584;18
2023-09-18;515;3019;11178;0;451;17
2023-09-17;603;2962;11044;0;545;14
2023-09-16;503;2759;10800;0;453;13
2023-09-15;381;2590;10675;0;338;13
2023-09-14;376;2588;10674;0;314;15
2023-09-13;371;2589;10718;1;317;23
2023-09-12;435;2646;10779;1;386;16
2023-09-11;460;2611;10787;1;405;15
2023-09-10;393;2570;10706;1;347;17
2023-09-09;337;2580;10638;2;292;18
2023-09-08;388;2634;10704;3;317;17
2023-09-07;370;2598;10757;3;319;20
2023-09-06;433;2598;10816;3;366;21
2023-09-05;413;2530;10854;3;357;18
2023-09-04;437;2606;10941;3;375;18
2023-09-03;405;2634;10855;2;358;18
2023-09-02;378;2674;10836;1;325;17
2023-09-01;341;2698;10840;1;295;14
2023-08-31;369;2704;10886;1;312;14
2023-08-30;353;2695;10977;1;309;15
2023-08-29;490;2699;11006;1;431;16
2023-08-28;461;2630;10905;1;398;16
2023-08-27;449;2663;10791;1;400;16
2023-08-26;394;2600;10722;1;344;18
2023-08-25;349;2564;10720;2;299;17
2023-08-24;351;2562;10822;2;300;15
2023-08-23;354;2598;10964;2;293;22
2023-08-22;420;2645;11023;3;358;22
2023-08-21;498;2638;11082;2;425;21
2023-08-20;390;2587;11060;1;332;17
2023-08-19;371;2643;11114;0;327;17
2023-08-18;350;2641;11122;0;304;17
2023-08-17;390;2623;11164;0;342;12
2023-08-16;400;2646;11175;0;350;14
2023-08-15;406;2667;11160;0;355;16
2023-08-14;442;2691;11205;0;391;17
2023-08-13;439;2713;11128;0;384;19
2023-08-12;370;2776;11067;0;329;16
2023-08-11;320;2740;11071;1;281;16
2023-08-10;413;2796;11146;0;352;14
2023-08-09;423;2772;11154;0;373;16
2023-08-08;434;2733;11176;0;383;16
2023-08-07;467;2769;11162;0;420;15
2023-08-06;495;2697;11029;0;438;16
2023-08-05;343;2585;10909;0;299;14
2023-08-04;384;2569;10903;0;336;15
2023-08-03;383;2563;10911;0;325;16
2023-08-02;401;2587;11057;0;343;18
2023-08-01;477;2644;11144;0;407;15
2023-07-31;404;2664;11026;0;354;14
2023-07-30;371;2663;10942;0;334;17
2023-07-29;317;2741;10895;0;280;20
2023-07-28;375;2863;10890;0;329;20
2023-07-27;394;2917;11167;0;339;20
2023-07-26;456;2901;11641;0;398;23
2023-07-25;482;2852;11650;1;403;22
2023-07-24;396;2782;11520;0;338;23
2023-07-23;461;2776;11466;0;418;23
2023-07-22;444;2756;11474;0;393;22
2023-07-21;436;2669;11495;0;362;19
2023-07-20;373;2618;11564;0;316;19
2023-07-19;412;2638;11576;0;352;27
2023-07-18;414;2632;11522;1;338;29
2023-07-17;394;2662;11508;1;323;22
2023-07-16;464;2725;11420;1;385;25
2023-07-15;356;2697;11324;1;306;23
2023-07-14;384;2671;11699;0;320;26
2023-07-13;402;2673;11783;0;325;34
2023-07-12;402;2631;11708;0;326;29
2023-07-11;441;2642;11656;0;352;27
2023-07-10;448;2767;11763;0;380;32
2023-07-09;425;2836;11853;0;365;31
2023-07-08;345;2769;11807;0;294;30
2023-07-07;385;2750;11790;0;308;31
2023-07-06;369;2711;11758;0;289;31
2023-07-05;416;2698;11761;0;347;30
2023-07-04;553;2959;11813;0;452;40
2023-07-03;516;3311;11836;0;426;72
2023-07-02;355;3279;11672;1;288;87
2023-07-01;339;3245;11669;0;266;104
2023-06-30;341;3276;11720;0;285;94
2023-06-29;363;3415;11792;0;269;74
2023-06-28;692;3542;11906;0;322;86
2023-06-27;975;3516;11978;0;361;70
2023-06-26;520;3179;11955;0;332;50
2023-06-25;320;3083;11990;0;285;50
2023-06-24;358;3123;12017;1;285;43
2023-06-23;575;3059;12083;1;308;40
2023-06-22;622;2880;12096;0;302;38
2023-06-21;653;3404;12121;0;349;34
2023-06-20;463;3423;12136;0;311;33
2023-06-19;384;3325;12140;0;306;36
2023-06-18;361;3299;12057;0;318;27
2023-06-17;274;3622;11986;0;241;20
2023-06-16;325;4065;12021;0;285;25
2023-06-15;1221;4154;12004;1;601;25
2023-06-14;647;3611;11693;1;424;24
2023-06-13;328;3395;11623;1;261;21
2023-06-12;366;3425;11672;1;284;18
2023-06-11;821;3679;11642;1;517;15
2023-06-10;971;3837;11414;1;662;17
2023-06-09;545;3427;11029;1;389;19
2023-06-08;351;3287;10930;1;275;22
2023-06-07;335;3309;10956;1;268;19
2023-06-06;366;3403;11017;1;291;23
2023-06-05;726;3493;11071;1;564;22
2023-06-04;1021;3385;10742;1;878;17
2023-06-03;378;2897;10109;1;327;18
2023-06-02;339;2944;10071;1;273;20
2023-06-01;371;2976;10080;1;308;20
2023-05-31;450;3017;10060;1;381;18
2023-05-30;455;2964;9982;0;391;18
2023-05-29;582;2946;9932;0;501;20
2023-05-28;503;2831;9658;0;428;16
2023-05-27;421;2702;9473;0;366;18
2023-05-26;374;2560;9414;0;320;24
2023-05-25;411;2485;9412;0;351;26
2023-05-24;392;2416;9381;0;340;21
2023-05-23;438;2357;9378;0;373;21
2023-05-22;452;2268;9326;0;391;20
2023-05-21;360;2236;9213;0;313;21
2023-05-20;267;2241;9145;0;226;19
2023-05-19;294;2274;9198;0;232;21
2023-05-18;337;2338;9239;0;272;24
2023-05-17;341;2339;9280;0;278;24
2023-05-16;351;2374;9352;0;290;26
2023-05-15;430;2379;9344;0;337;25
2023-05-14;367;2347;9254;0;314;23
2023-05-13;314;2376;9163;0;244;22
2023-05-12;355;2349;9166;0;287;22
2023-05-11;345;2296;9158;0;275;25
2023-05-10;384;2318;9169;0;290;21
2023-05-09;368;2287;9208;0;297;23
2023-05-08;388;2275;9260;0;305;20
2023-05-07;412;2270;9218;1;339;18
2023-05-06;290;2272;9157;0;243;20
2023-05-05;304;2266;9198;0;244;21
2023-05-04;371;2274;9238;0;289;19
2023-05-03;343;2277;9270;0;287;18
2023-05-02;360;2320;9301;1;298;17
2023-05-01;374;2338;9321;0;297;19
2023-04-30;407;2382;9271;0;334;17
2023-04-29;291;2372;9197;0;229;20
2023-04-28;318;2425;9281;0;239;19
2023-04-27;370;2417;9296;0;299;11
2023-04-26;387;2418;9307;0;301;16
2023-04-25;384;2372;9336;0;319;15
2023-04-24;416;2385;9357;0;332;18
2023-04-23;399;2403;9349;0;330;17
2023-04-22;351;2341;9286;0;282;15
2023-04-21;305;2312;9284;0;242;22
2023-04-20;375;2299;9331;0;285;19
2023-04-19;334;2249;9368;1;260;20
2023-04-18;406;2258;9433;1;328;18
2023-04-17;427;2230;9475;1;353;19
2023-04-16;338;2205;9397;1;286;18
2023-04-15;332;2264;9353;1;251;17
2023-04-14;293;2267;9363;0;217;17
2023-04-13;309;2337;9422;0;247;12
2023-04-12;327;2378;9493;0;275;10
2023-04-11;361;2389;9544;1;291;18
2023-04-10;401;2446;9556;1;344;16
2023-04-09;416;2440;9495;1;344;15
2023-04-08;341;2422;9405;1;275;12
2023-04-07;368;2396;9356;1;276;16
2023-04-06;347;2362;9297;1;284;11
2023-04-05;340;2389;9271;1;264;9
2023-04-04;417;2361;9298;1;313;14
2023-04-03;410;2340;9309;1;329;15
2023-04-02;401;2343;9235;1;322;14
2023-04-01;322;2366;9136;1;251;14
2023-03-31;326;2438;9132;1;272;15
2023-03-30;377;2454;9119;1;312;15
2023-03-29;303;2410;9131;0;252;12
2023-03-28;384;2459;9124;0;299;14
2023-03-27;401;2464;9136;0;327;14
2023-03-26;424;2476;9020;0;353;15
2023-03-25;406;2494;8893;0;337;13
2023-03-24;353;2427;8787;0;279;13
2023-03-23;328;2389;8778;0;267;11
2023-03-22;366;2379;8766;0;291;8
2023-03-21;391;2355;8727;0;325;11
2023-03-20;414;2347;8680;0;334;14
2023-03-19;434;2328;8596;0;371;10
2023-03-18;325;2256;8446;0;278;9
2023-03-17;303;2269;8385;0;250;11
2023-03-16;318;2267;8366;0;271;8
2023-03-15;329;2219;8275;0;281;11
2023-03-14;375;2157;8214;0;322;14
2023-03-13;388;2106;8133;0;338;12
2023-03-12;350;2086;8022;0;299;13
2023-03-11;334;2113;7909;0;286;13
2023-03-10;295;2068;7827;0;255;15
2023-03-09;265;2037;7751;0;219;13
2023-03-08;272;2072;7732;1;223;16
2023-03-07;330;2121;7714;1;258;15
2023-03-06;367;2202;7689;1;297;17
2023-03-05;387;2152;7601;1;331;15
2023-03-04;289;2134;7473;0;242;13
2023-03-03;272;2102;7421;0;224;15
2023-03-02;304;2114;7392;0;250;13
2023-03-01;340;2101;7345;0;271;13
2023-02-28;427;2100;7276;0;340;13
2023-02-27;299;2031;7176;0;261;12
2023-02-26;353;2028;7108;0;308;12
2023-02-25;264;1997;6972;0;218;10
2023-02-24;281;2029;6948;0;230;10
2023-02-23;273;2014;6884;0;238;9
2023-02-22;324;1993;6893;1;251;10
2023-02-21;369;1965;6887;1;257;8
2023-02-20;319;1850;6895;1;261;9
2023-02-19;328;1798;6842;1;292;10
2023-02-18;281;1762;6748;0;246;10
2023-02-17;279;1743;6706;0;223;8
2023-02-16;246;1690;6643;0;218;8
2023-02-15;279;1683;6647;0;244;5
2023-02-14;219;1611;6651;1;179;3
2023-02-13;265;1629;6721;1;221;5
2023-02-12;303;1619;6701;1;249;7
2023-02-11;265;1605;6649;1;236;9
2023-02-10;213;1577;6621;1;186;8
2023-02-09;240;1602;6682;1;197;9
2023-02-08;214;1600;6733;0;180;5
2023-02-07;232;1620;6806;0;196;5
2023-02-06;249;1638;6902;1;205;6
2023-02-05;283;1642;6906;1;236;11
2023-02-04;238;1648;6856;1;215;10
2023-02-03;249;1639;6870;1;209;7
2023-02-02;222;1605;6912;0;178;8
2023-02-01;249;1612;6958;0;206;8
2023-01-31;250;1568;7028;0;195;7
2023-01-30;250;1609;7036;0;212;8
2023-01-29;293;1661;6945;0;232;9
2023-01-28;236;1696;6854;0;198;8
2023-01-27;216;1715;6799;0;181;7
2023-01-26;223;1742;6806;0;189;9
2023-01-25;202;1757;6804;0;170;9
2023-01-24;278;1752;6826;0;238;6
2023-01-23;308;1744;6813;0;246;7
2023-01-22;332;1731;6737;0;275;4
2023-01-21;258;1703;6622;0;211;6
2023-01-20;241;1691;6557;0;209;6
2023-01-19;242;1685;6496;0;202;8
2023-01-18;196;1684;6430;0;156;7
2023-01-17;282;1770;6393;0;236;7
2023-01-16;287;1782;6348;0;249;6
2023-01-15;296;1785;6257;0;246;5
2023-01-14;239;1817;6137;1;209;6
2023-01-13;238;1821;6112;1;204;7
2023-01-12;244;1798;6108;1;219;9
2023-01-11;281;1812;6064;1;243;11
2023-01-10;295;1815;5976;1;254;9
2023-01-09;297;1786;5882;0;258;9
2023-01-08;322;1812;5780;0;281;12
2023-01-07;249;1737;5648;0;214;11
2023-01-06;208;1662;5579;0;176;9
2023-01-05;274;1634;5585;0;235;10
2023-01-04;291;1540;5497;0;254;8
2023-01-03;265;1470;5411;0;228;7
2023-01-02;312;1424;5354;0;278;8
2023-01-01;230;1352;5254;0;205;11
2022-12-31;170;1374;5207;0;124;9
2022-12-30;176;1404;5257;0;136;10
2022-12-29;175;1450;5285;0;145;9
2022-12-28;223;1449;5313;0;201;9
2022-12-27;214;1399;5319;0;186;7
2022-12-26;243;1351;5315;0;199;7
2022-12-25;259;1267;5260;0;230;8
2022-12-24;204;1234;5178;0;177;7
2022-12-23;218;1249;5119;0;178;8
2022-12-22;172;1200;5081;0;150;5
2022-12-21;166;1248;5141;0;147;6
2022-12-20;157;1308;5210;0;130;5
2022-12-19;152;1355;5314;0;121;7
2022-12-18;233;1390;5387;0;199;6
2022-12-17;228;1345;5367;0;183;7
2022-12-16;159;1308;5342;0;124;8
2022-12-15;238;1323;5410;0;199;5
2022-12-14;233;1266;5402;0;203;7
2022-12-13;208;1246;5452;0;182;6
2022-12-12;189;1210;5536;0;160;8
2022-12-11;189;1219;5597;1;170;7
2022-12-10;178;1222;5636;1;152;7
2022-12-09;178;1243;5740;0;149;7
2022-12-08;174;1251;5814;0;150;9
2022-12-07;214;1273;5889;0;183;12
2022-12-06;171;1252;5933;0;151;9
2022-12-05;194;1279;6032;0;167;11
2022-12-04;200;1331;6058;0;186;12
2022-12-03;187;1330;6079;0;175;10
2022-12-02;178;1309;6123;0;153;10
2022-12-01;199;1300;6171;0;179;9
2022-11-30;189;1243;6219;0;153;12
2022-11-29;204;1223;6249;0;178;7
2022-11-28;238;1265;6360;0;207;8
2022-11-27;209;1275;6370;0;181;11
2022-11-26;170;1317;6389;0;147;10
2022-11-25;168;1353;6439;0;153;10
2022-11-24;132;1384;6477;0;112;13
2022-11-23;160;1432;6610;0;141;14
2022-11-22;243;1486;6684;1;204;9
2022-11-21;246;1471;6710;1;205;7
2022-11-20;262;1519;6682;1;232;7
2022-11-19;218;1557;6643;1;197;7
2022-11-18;213;1590;6640;1;183;7
2022-11-17;180;1619;6677;0;157;10
2022-11-16;220;1726;6741;0;192;11
2022-11-15;224;1751;6760;0;184;6
2022-11-14;287;1785;6830;0;249;5
2022-11-13;307;1757;6807;0;268;7
2022-11-12;259;1739;6731;0;229;8
2022-11-11;241;1699;6700;0;217;9
2022-11-10;291;1687;6683;0;257;9
2022-11-09;250;1646;6601;0;224;10
2022-11-08;248;1623;6510;0;214;8
2022-11-07;256;1633;6535;0;222;8
2022-11-06;281;1594;6491;0;257;10
2022-11-05;212;1632;6451;0;192;10
2022-11-04;238;1655;6455;0;211;9
2022-11-03;244;1652;6435;0;220;11
2022-11-02;235;1637;6448;0;194;10
2022-11-01;267;1634;6482;0;232;8
2022-10-31;211;1642;6456;0;178;6
2022-10-30;320;1680;6460;0;288;10
2022-10-29;247;1620;6366;0;213;8
2022-10-28;226;1582;6389;0;200;7
2022-10-27;230;1576;6383;0;202;6
2022-10-26;224;1564;6411;0;190;7
2022-10-25;281;1595;6425;0;242;8
2022-10-24;243;1565;6373;0;212;8
2022-10-23;263;1567;6322;1;233;11
2022-10-22;203;1590;6280;0;187;12
2022-10-21;221;1633;6271;0;187;11
2022-10-20;223;1637;6304;0;196;8
2022-10-19;250;1644;6319;0;223;10
2022-10-18;246;1618;6318;0;214;10
2022-10-17;241;1575;6343;0;203;11
2022-10-16;288;1504;6361;0;262;13
2022-10-15;256;1479;6298;0;230;14
2022-10-14;225;1419;6272;0;189;13
2022-10-13;236;1445;6297;1;204;9
2022-10-12;226;1434;6291;1;198;12
2022-10-11;194;1433;6378;1;176;13
2022-10-10;152;1494;6422;0;128;15
2022-10-09;274;1595;6460;0;244;17
2022-10-08;196;1554;6403;0;174;16
2022-10-07;240;1562;6424;0;206;17
2022-10-06;220;1547;6416;0;194;13
2022-10-05;231;1589;6449;0;190;11
2022-10-04;268;1595;6523;0;227;13
2022-10-03;264;1599;6560;0;228;15
2022-10-02;238;1581;6542;0;204;16
2022-10-01;209;1563;6544;0;184;14
2022-09-30;227;1537;6574;0;193;14
2022-09-29;264;1533;6605;0;231;13
2022-09-28;230;1479;6632;0;194;11
2022-09-27;272;1507;6705;0;233;10
2022-09-26;233;1486;6712;0;193;10
2022-09-25;213;1511;6754;1;191;12
2022-09-24;192;1565;6779;0;164;10
2022-09-23;225;1622;6869;1;190;10
2022-09-22;216;1628;6872;1;185;11
2022-09-21;252;1659;6914;1;211;11
2022-09-20;261;1662;6898;1;218;14
2022-09-19;257;1635;6916;1;216;12
2022-09-18;276;1708;6905;0;245;11
2022-09-17;254;1675;6851;0;217;10
2022-09-16;228;1626;6847;0;193;8
2022-09-15;254;1623;6873;0;218;11
2022-09-14;250;1597;6886;0;211;12
2022-09-13;224;1580;6925;0;194;10
2022-09-12;322;1608;6988;0;281;10
2022-09-11;243;1590;6925;0;224;11
2022-09-10;203;1638;6910;0;171;9
2022-09-09;228;1674;6923;0;188;13
2022-09-08;219;1691;6965;0;187;12
2022-09-07;232;1718;7017;0;194;15
2022-09-06;259;1739;7083;0;218;13
2022-09-05;299;1780;7178;0;264;10
2022-09-04;297;1785;7152;0;264;14
2022-09-03;237;1767;7085;0;203;12
2022-09-02;253;1797;7152;0;205;13
2022-09-01;254;1801;7173;0;223;11
2022-08-31;262;1840;7186;0;224;9
2022-08-30;298;1807;7218;0;257;12
2022-08-29;305;1775;7227;0;271;14
2022-08-28;276;1702;7157;0;242;16
2022-08-27;272;1699;7126;0;238;15
2022-08-26;242;1654;7087;0;209;12
2022-08-25;287;1630;7168;0;255;14
2022-08-24;226;1592;7144;0;190;12
2022-08-23;263;1623;7181;0;224;14
2022-08-22;233;1626;7237;0;194;13
2022-08-21;269;1691;7255;0;242;14
2022-08-20;228;1706;7234;0;203;10
2022-08-19;221;1722;7260;0;190;10
2022-08-18;249;1741;7268;0;222;11
2022-08-17;252;1708;7271;0;222;10
2022-08-16;271;1722;7254;0;229;15
2022-08-15;301;1734;7269;0;256;14
2022-08-14;285;1744;7218;0;263;13
2022-08-13;241;1792;7137;0;212;12
2022-08-12;245;1814;7118;0;215;15
2022-08-11;217;1788;7112;0;181;17
2022-08-10;267;1872;7186;0;225;17
2022-08-09;278;1877;7211;0;243;15
2022-08-08;301;1876;7216;0;256;15
2022-08-07;353;1880;7178;0;313;13
2022-08-06;274;1833;7062;0;246;11
2022-08-05;224;1788;7056;0;197;12
2022-08-04;302;1802;7079;0;262;15
2022-08-03;267;1735;7056;0;239;14
2022-08-02;270;1787;7076;0;230;14
2022-08-01;301;1789;7088;0;260;13
2022-07-31;298;1758;7018;0;269;13
2022-07-30;229;1767;6915;0;206;10
2022-07-29;241;1782;6908;0;214;11
2022-07-28;227;1787;6922;0;201;11
2022-07-27;322;1813;6936;0;283;13
2022-07-26;277;1727;6868;0;234;12
2022-07-25;261;1707;6860;0;226;11
2022-07-24;306;1688;6826;0;276;10
2022-07-23;244;1657;6764;0;220;9
2022-07-22;247;1648;6783;0;220;11
2022-07-21;255;1603;6791;0;227;11
2022-07-20;232;1575;6801;0;196;11
2022-07-19;246;1590;6862;0;230;9
2022-07-18;230;1624;6960;0;198;13
2022-07-17;281;1677;7015;0;245;12
2022-07-16;230;1674;6987;0;208;9
2022-07-15;204;1683;6993;0;184;10
2022-07-14;220;1703;7027;0;192;10
2022-07-13;245;1759;7072;0;218;11
2022-07-12;285;1765;7116;0;246;13
2022-07-11;289;1753;7128;0;257;13
