﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;3;3;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;2;2;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-02-08;0;0;1;0;0;0
2019-02-07;0;0;1;0;0;0
2019-02-06;0;0;1;0;0;0
2019-02-05;0;0;1;0;0;0
2019-02-04;0;0;1;0;0;0
2019-02-03;0;0;1;0;0;0
2019-02-02;0;0;1;0;0;0
2019-02-01;0;0;1;0;0;0
2019-01-31;0;0;1;0;0;0
2019-01-30;0;0;1;0;0;0
2019-01-29;0;0;1;0;0;0
2019-01-28;0;0;1;0;0;0
2019-01-27;0;0;1;0;0;0
2019-01-26;0;0;1;0;0;0
2019-01-25;0;0;1;0;0;0
2019-01-24;0;0;1;0;0;0
2019-01-23;0;0;1;0;0;0
2019-01-22;0;0;1;0;0;0
2019-01-21;0;0;1;0;0;0
2019-01-20;0;0;1;0;0;0
2019-01-19;0;0;1;0;0;0
2019-01-18;0;0;1;0;0;0
2019-01-17;0;0;1;0;0;0
2019-01-16;0;1;1;0;0;0
2019-01-15;0;1;1;0;0;0
2019-01-14;0;1;1;0;0;0
2019-01-13;0;1;1;0;0;0
2019-01-12;0;1;1;0;0;0
2019-01-11;0;1;1;0;0;0
2019-01-10;1;1;1;0;1;0
2018-12-05;0;0;10;0;0;0
2018-12-04;0;0;11;0;0;0
2018-12-03;0;0;16;0;0;0
2018-12-02;0;0;19;0;0;0
2018-12-01;0;0;23;0;0;0
2018-11-30;0;0;42;0;0;0
2018-11-29;0;0;52;0;0;0
2018-11-28;0;0;55;0;0;0
2018-11-27;0;0;62;0;0;0
2018-11-26;0;0;68;0;0;0
2018-11-25;0;0;71;0;0;0
2018-11-24;0;0;74;0;0;0
2018-11-23;0;0;83;0;0;0
2018-11-22;0;0;85;0;0;0
2018-11-21;0;0;91;0;0;0
2018-11-20;0;0;97;0;0;0
2018-11-19;0;0;101;0;0;0
2018-11-18;0;0;104;0;0;0
2018-11-17;0;0;106;0;0;0
2018-11-16;0;0;110;0;0;0
2018-11-15;0;0;122;0;0;0
2018-11-14;0;0;140;0;0;0
2018-11-13;0;0;155;0;0;0
2018-11-12;0;10;173;0;0;1
2018-11-11;0;11;195;0;0;1
2018-11-10;0;16;210;0;0;1
2018-11-09;0;19;218;0;0;2
2018-11-08;0;23;229;0;0;1
2018-11-07;0;42;239;0;0;1
2018-11-06;10;52;250;0;4;0
2018-11-05;4;51;253;0;2;1
2018-11-04;5;56;259;0;5;2
2018-11-03;4;57;259;0;2;2
2018-11-02;6;58;264;0;4;2
2018-11-01;23;57;269;0;6;2
2018-10-31;14;59;274;0;8;2
2018-10-30;4;51;273;0;3;0
2018-10-29;8;54;278;0;4;2
2018-10-28;9;55;286;0;8;2
2018-10-27;7;51;301;0;4;2
2018-10-26;16;49;321;0;13;2
2018-10-25;11;38;339;0;10;2
2018-10-24;5;33;347;0;3;2
2018-10-23;8;42;410;0;5;1
2018-10-22;8;55;471;0;5;4
2018-10-21;4;65;540;0;3;4
2018-10-20;3;79;612;0;1;4
2018-10-19;4;101;660;0;2;3
2018-10-18;8;115;735;0;5;2
2018-10-17;16;117;792;0;11;2
2018-10-16;19;114;825;0;15;2
2018-10-15;17;110;827;0;14;4
2018-10-14;21;107;845;0;14;5
2018-10-13;29;99;867;0;21;5
2018-10-12;24;84;873;0;16;3
2018-10-11;10;68;879;0;7;2
2018-10-10;13;69;900;0;12;1
2018-10-09;13;68;918;0;10;1
2018-10-08;12;68;930;0;12;1
2018-10-07;7;64;942;0;7;2
2018-10-06;9;66;954;0;7;2
2018-10-05;7;69;962;0;5;1
2018-10-04;10;86;979;0;5;1
2018-10-03;14;104;1004;0;10;1
2018-10-02;13;126;1082;0;6;1
2018-10-01;10;139;1161;0;8;1
2018-09-30;12;200;1269;0;6;1
2018-09-29;14;259;1436;0;8;1
2018-09-28;28;323;1554;0;17;1
2018-09-27;28;379;1620;0;21;6
2018-09-26;39;406;1693;0;28;7
2018-09-25;26;454;1737;0;14;5
2018-09-24;82;503;1787;0;59;6
2018-09-23;78;487;1757;0;72;6
2018-09-22;84;431;1716;0;70;8
2018-09-21;83;393;1680;0;65;7
2018-09-20;68;364;1658;0;51;8
2018-09-19;100;342;1649;0;80;9
2018-09-18;76;278;1610;0;59;6
2018-09-17;59;244;1615;0;41;7
2018-09-16;23;230;1594;0;19;7
2018-09-15;43;232;1602;0;34;9
2018-09-14;45;220;1599;0;38;8
2018-09-13;37;201;1595;0;29;9
2018-09-12;29;186;1607;0;20;9
2018-09-11;39;187;1619;0;29;7
2018-09-10;38;184;1619;0;27;8
2018-09-09;26;246;1607;0;25;7
2018-09-08;27;309;1599;0;22;7
2018-09-07;24;406;1587;0;17;8
2018-09-06;21;570;1577;0;15;12
2018-09-05;30;681;1565;0;21;7
2018-09-04;38;745;1552;0;23;3
2018-09-03;101;819;1533;1;80;4
2018-09-02;100;814;1458;1;81;3
2018-09-01;144;798;1381;1;109;3
2018-08-31;207;713;1278;0;169;2
2018-08-30;162;572;1118;0;137;4
2018-08-29;110;467;992;0;88;2
2018-08-28;126;428;914;0;107;2
2018-08-27;88;362;809;0;71;2
2018-08-26;75;333;745;0;66;2
2018-08-25;37;333;684;0;33;2
2018-08-24;41;323;663;1;32;2
2018-08-23;46;320;643;1;32;2
2018-08-22;65;320;627;1;50;3
2018-08-21;57;301;583;1;38;2
2018-08-20;55;305;549;0;46;1
2018-08-19;79;290;508;0;67;2
2018-08-18;34;250;446;0;26;2
2018-08-17;36;239;423;0;30;2
2018-08-16;41;231;394;0;32;2
2018-08-15;48;207;364;0;42;4
2018-08-14;47;170;329;0;41;3
2018-08-13;37;135;291;0;33;2
2018-08-12;34;112;259;0;31;3
2018-08-11;17;85;231;0;17;3
2018-08-10;28;73;217;0;20;3
2018-08-09;14;55;200;0;12;3
2018-08-08;8;48;191;0;6;3
2018-08-07;8;51;192;0;6;4
2018-08-06;13;57;191;0;12;3
2018-08-05;5;56;186;0;5;4
2018-08-04;5;54;184;0;5;4
2018-08-03;6;56;185;0;4;4
2018-08-02;7;58;193;0;6;5
2018-08-01;5;45;115;0;3;3
2018-07-31;9;53;118;0;8;3
2018-07-30;9;58;111;0;7;2
2018-07-29;3;75;172;0;3;4
2018-07-28;5;57;103;0;5;3
2018-07-27;5;53;99;0;4;3
2018-07-26;13;53;99;0;10;3
2018-07-25;13;43;100;0;10;3
2018-07-24;17;34;98;0;13;1
2018-07-23;9;20;87;0;5;3
2018-07-22;3;20;84;0;3;3
2018-07-21;1;18;89;0;1;3
2018-07-20;4;17;91;0;3;3
2018-07-19;1;13;89;0;0;3
2018-07-18;2;28;166;0;2;3
2018-07-17;3;15;91;0;1;1
2018-07-16;8;15;91;0;5;3
2018-07-15;1;15;87;0;0;3
2018-07-14;1;17;87;0;1;3
2018-07-13;0;17;89;0;0;3
2018-07-12;2;19;94;0;2;3
2018-07-11;2;23;99;0;2;4
2018-07-10;3;21;97;0;1;1
2018-07-09;7;22;101;0;6;3
2018-07-08;2;22;98;0;2;3
2018-07-07;1;21;99;0;1;3
2018-07-06;3;20;101;0;1;3
2018-07-05;6;21;101;0;2;3
2018-07-04;3;18;103;0;0;3
2018-07-03;3;19;104;0;2;1
2018-07-02;6;47;219;0;6;3
2018-07-01;1;34;99;0;1;3
2018-06-30;0;35;99;0;0;3
2018-06-29;3;37;100;0;2;3
2018-06-28;3;43;99;0;2;3
2018-06-27;4;44;97;0;4;3
2018-06-26;14;42;95;0;11;1
2018-06-25;10;33;86;0;8;2
2018-06-24;2;26;80;0;2;1
2018-06-23;2;25;80;0;2;1
2018-06-22;10;24;79;0;7;1
2018-06-21;3;16;77;0;3;1
2018-06-20;3;17;77;0;2;2
2018-06-19;4;19;75;0;3;1
2018-06-18;3;26;72;0;1;2
2018-06-17;1;26;73;0;1;1
2018-06-16;1;30;73;0;1;1
2018-06-15;1;32;75;0;0;1
2018-06-14;5;36;80;0;3;1
2018-06-13;9;35;77;0;5;2
2018-06-12;12;30;74;0;10;1
2018-06-11;3;26;64;0;1;1
2018-06-10;5;26;63;0;3;1
2018-06-09;4;24;60;0;4;1
2018-06-08;4;21;59;0;3;1
2018-06-07;4;18;57;0;3;1
2018-06-06;4;16;60;0;1;1
2018-06-05;6;14;61;0;5;0
2018-06-04;2;9;59;0;1;1
2018-06-03;2;10;63;0;2;1
2018-06-02;1;11;63;0;1;1
2018-06-01;1;12;66;0;1;1
2018-05-31;1;13;65;0;1;1
2018-05-30;2;14;65;0;0;1
2018-05-29;1;19;72;0;1;0
2018-05-28;3;23;72;0;2;1
2018-05-27;3;20;72;0;3;1
2018-05-26;2;17;76;0;2;1
2018-05-25;2;17;79;0;2;1
2018-05-24;2;17;79;0;1;1
2018-05-23;7;19;80;0;4;1
2018-05-22;7;19;79;0;3;0
2018-05-21;1;14;77;0;1;1
2018-05-20;0;15;78;0;0;1
2018-05-19;2;15;80;0;2;1
2018-05-18;2;13;80;0;2;1
2018-05-17;3;11;79;0;3;1
2018-05-16;5;12;81;0;5;1
2018-05-15;1;8;77;0;0;1
2018-05-14;2;15;78;0;2;1
2018-05-13;0;16;77;0;0;1
2018-05-12;0;19;83;0;0;1
2018-05-11;0;25;85;0;0;0
2018-05-10;4;27;86;0;3;0
2018-05-09;1;28;85;0;1;0
2018-05-08;8;27;87;0;6;0
2018-05-07;4;21;83;0;3;0
2018-05-06;3;25;81;0;3;0
2018-05-05;7;23;78;0;4;0
2018-05-04;2;20;77;0;2;0
2018-05-03;5;25;78;0;3;0
2018-05-02;2;28;78;0;2;0
2018-05-01;1;28;80;0;1;0
2018-04-30;7;30;81;0;7;0
2018-04-29;1;26;77;0;1;0
2018-04-28;3;26;76;0;3;0
2018-04-27;7;25;75;0;7;0
2018-04-26;7;20;69;0;5;0
2018-04-25;3;17;65;0;3;0
2018-04-24;3;15;62;0;3;0
2018-04-23;3;17;60;0;3;1
2018-04-22;1;15;57;0;0;1
2018-04-21;3;16;57;0;2;1
2018-04-20;3;14;58;0;2;1
2018-04-19;3;18;56;0;2;1
2018-04-18;1;17;56;0;1;0
2018-04-17;5;17;57;0;4;0
2018-04-16;1;16;56;0;1;1
2018-04-15;1;18;57;0;1;1
2018-04-14;1;20;57;0;1;1
2018-04-13;6;20;59;0;4;1
2018-04-12;4;15;56;0;3;1
2018-04-11;1;14;54;0;1;1
2018-04-10;3;16;55;0;1;0
2018-04-09;3;33;145;0;2;1
2018-04-08;3;38;144;0;3;0
2018-04-07;1;18;52;0;1;0
2018-04-06;1;21;54;0;1;0
2018-04-05;3;20;55;0;3;0
2018-04-04;3;20;54;0;3;0
2018-04-03;4;18;52;0;3;0
2018-04-02;4;16;49;0;4;0
2018-04-01;2;12;47;0;2;0
2018-03-31;4;11;46;0;4;0
2018-03-30;0;7;46;0;0;0
2018-03-29;3;7;47;0;2;0
2018-03-28;1;8;47;0;1;0
2018-03-27;2;7;50;0;1;0
2018-03-26;0;8;49;0;0;0
2018-03-25;1;10;49;0;1;0
2018-03-24;0;12;50;0;0;0
2018-03-23;2;14;52;0;0;0
2018-03-22;3;15;52;0;3;0
2018-03-21;1;15;53;0;0;0
2018-03-20;2;16;53;0;2;0
2018-03-19;3;15;53;0;2;0
2018-03-18;3;15;52;0;2;1
2018-03-17;3;14;51;0;3;1
2018-03-16;1;11;53;0;1;1
2018-03-15;4;12;54;0;4;1
2018-03-14;2;11;54;0;2;1
2018-03-13;1;11;52;0;1;0
2018-03-12;2;12;54;0;1;0
2018-03-11;1;12;53;0;1;1
2018-03-10;0;11;54;0;0;1
2018-03-09;2;13;56;0;2;1
2018-03-08;3;12;58;0;3;1
2018-03-07;2;13;55;0;1;1
2018-03-06;2;13;56;0;2;0
2018-03-05;2;13;54;0;0;0
2018-03-04;0;17;55;0;0;1
2018-03-03;2;17;56;0;2;1
2018-03-02;1;15;57;0;1;1
2018-03-01;4;16;56;0;4;1
2018-02-28;3;14;52;0;0;1
2018-02-27;3;12;52;0;2;0
2018-02-26;6;14;50;0;4;0
2018-02-25;1;10;47;0;0;1
2018-02-24;0;12;47;0;0;1
2018-02-23;2;14;50;0;2;1
2018-02-22;2;14;48;0;2;1
2018-02-21;0;17;47;0;0;1
2018-02-20;5;31;161;0;5;1
2018-02-19;1;18;44;0;0;0
2018-02-18;2;19;45;0;2;2
2018-02-17;2;20;45;0;2;2
2018-02-16;2;18;48;0;1;2
2018-02-15;5;19;49;0;5;2
2018-02-14;4;16;45;0;2;2
2018-02-13;4;17;44;0;4;1
2018-02-12;1;14;40;0;0;1
2018-02-11;3;16;40;0;3;2
2018-02-10;0;13;37;0;0;2
2018-02-09;2;14;40;0;2;2
2018-02-08;4;56;169;0;2;3
2018-02-07;4;13;39;0;4;2
2018-02-06;1;9;35;0;0;2
2018-02-05;2;8;35;0;2;1
2018-02-04;0;7;35;0;0;0
2018-02-03;1;7;35;0;1;0
2018-02-02;2;7;37;0;1;0
2018-02-01;4;6;40;0;2;0
2018-01-31;1;6;39;0;0;0
2018-01-30;0;6;39;0;0;0
2018-01-29;1;7;39;0;0;0
2018-01-28;0;9;39;0;0;0
2018-01-27;1;9;39;0;1;0
2018-01-26;1;9;38;0;0;0
2018-01-25;4;11;43;0;3;0
2018-01-24;0;14;41;0;0;0
2018-01-23;1;17;42;0;1;0
2018-01-22;4;17;41;0;2;0
2018-01-21;0;16;39;0;0;0
2018-01-20;1;16;40;0;1;0
2018-01-19;2;15;39;0;2;0
2018-01-18;6;13;39;0;5;0
2018-01-17;3;10;34;0;2;0
2018-01-16;3;11;32;0;2;0
2018-01-15;2;9;31;0;2;0
2018-01-14;0;7;29;0;0;0
2018-01-13;0;7;29;0;0;0
2018-01-12;1;9;29;0;1;0
2018-01-11;3;8;31;0;3;0
2018-01-10;3;8;28;0;3;0
2018-01-09;0;9;27;0;0;0
2018-01-08;0;10;27;0;0;0
2018-01-07;0;10;28;0;0;0
2018-01-06;2;10;28;0;2;0
2018-01-05;0;8;27;0;0;0
2018-01-04;3;8;29;0;3;0
2018-01-03;4;5;29;0;4;0
2018-01-02;1;6;26;0;1;0
2018-01-01;0;6;25;0;0;0
2017-12-31;0;7;25;0;0;0
2017-12-30;0;7;25;0;0;0
2017-12-29;0;7;25;0;0;0
2017-12-28;0;8;27;0;0;0
2017-12-27;5;9;27;0;4;0
2017-12-26;2;7;23;0;2;0
2017-12-25;1;5;21;0;1;0
2017-12-24;0;4;20;0;0;0
2017-12-23;0;5;20;0;0;0
2017-12-22;1;5;20;0;1;0
2017-12-21;1;4;19;0;1;0
2017-12-20;2;3;18;0;1;0
2017-12-19;0;4;17;0;0;0
2017-12-18;0;4;17;0;0;0
2017-12-17;1;6;17;0;1;0
2017-12-16;0;5;16;0;0;0
2017-12-15;0;6;16;0;0;0
2017-12-14;0;6;16;0;0;0
2017-12-13;3;7;16;0;3;0
2017-12-12;0;6;13;0;0;0
2017-12-11;2;9;13;0;1;0
2017-12-10;0;9;12;0;0;0
2017-12-09;1;9;12;0;1;0
2017-12-08;0;8;11;0;0;0
2017-12-07;1;8;11;0;1;0
2017-12-06;2;7;10;0;2;0
2017-12-05;3;8;8;0;3;0
2017-12-04;2;5;5;0;1;0
2017-12-03;0;4;5;0;0;0
2017-12-02;0;4;5;0;0;0
2017-12-01;1;4;5;0;1;0
2017-11-30;0;3;4;0;0;0
2017-11-29;3;3;4;0;3;0
