﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-07-10;0;0;316;0;0;0
2022-07-09;0;0;628;0;0;0
2022-07-08;0;0;952;0;0;0
2022-07-07;0;0;1261;0;0;0
2022-07-06;0;0;1469;0;0;0
2022-07-05;0;0;1780;0;0;0
2022-07-04;0;0;2088;0;0;0
2022-07-03;0;0;2249;0;0;0
2022-07-02;0;0;2249;0;0;0
2022-07-01;0;0;2249;0;0;0
2022-06-30;0;0;2249;0;0;0
2022-06-29;0;0;2249;0;0;0
2022-06-28;0;0;2249;0;0;0
2022-06-27;0;0;2249;0;0;0
2022-06-26;0;0;2249;0;0;0
2022-06-25;0;0;2250;0;0;0
2022-06-24;0;0;2250;0;0;0
2022-06-23;0;0;2250;0;0;0
2022-06-22;0;0;2250;0;0;0
2022-06-21;0;0;2250;0;0;0
2022-06-20;0;0;2250;0;0;0
2022-06-19;0;0;2250;0;0;0
2022-06-18;0;0;2250;0;0;0
2022-06-17;0;316;2250;0;0;0
2022-06-16;0;628;2250;0;0;0
2022-06-15;0;952;2250;0;0;0
2022-06-14;0;1261;2250;0;0;0
2022-06-13;0;1469;2250;0;0;0
2022-06-12;0;1780;2251;0;0;0
2022-06-11;316;2088;2251;0;290;0
2022-06-10;320;1959;1961;0;295;0
2022-06-09;333;1664;1666;0;311;0
2022-06-08;333;1353;1364;0;301;0
2022-06-07;223;1051;1063;0;212;0
2022-06-06;337;840;851;0;327;0
2022-06-05;339;513;524;0;333;0
2022-06-04;179;180;191;0;179;0
2022-06-03;0;1;12;0;0;0
2022-06-02;0;2;12;0;0;0
2022-06-01;0;2;12;0;0;0
2022-05-31;1;2;12;0;1;0
2022-05-30;0;1;11;0;0;0
2022-05-29;0;1;11;0;0;0
2022-05-28;0;1;11;0;0;0
2022-05-27;1;1;11;0;1;0
2022-05-26;0;0;17;0;0;0
2022-05-25;0;0;17;0;0;0
2022-05-24;0;0;17;0;0;0
2022-05-23;0;0;17;0;0;0
2022-05-22;0;0;17;0;0;0
2022-05-21;0;0;17;0;0;0
2022-05-20;0;1;17;0;0;0
2022-05-19;0;1;17;0;0;0
2022-05-18;0;1;17;0;0;0
2022-05-17;0;1;17;0;0;0
2022-05-16;0;10;17;0;0;0
2022-05-15;0;10;17;0;0;0
2022-05-14;1;10;17;0;1;0
2022-05-13;0;9;16;0;0;0
2022-05-12;0;9;16;0;0;0
2022-05-11;0;9;17;0;0;0
2022-05-10;9;9;17;0;9;0
2022-05-09;0;0;8;0;0;0
2022-05-08;0;0;8;0;0;0
2022-05-07;0;0;8;0;0;0
2022-05-06;0;0;8;0;0;0
2022-05-05;0;0;8;0;0;0
2022-05-04;0;0;8;0;0;0
2022-05-03;0;7;8;0;0;0
2022-05-02;0;7;8;0;0;0
2022-05-01;0;7;8;0;0;0
2022-04-30;0;7;8;0;0;0
2022-04-29;0;7;8;0;0;0
2022-04-28;0;7;8;0;0;0
2022-04-27;7;7;8;0;7;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;1;1;0;0;0
2022-04-17;0;1;1;0;0;0
2022-04-16;0;1;1;0;0;0
2022-04-15;0;1;1;0;0;0
2022-04-14;0;1;1;0;0;0
2022-04-13;0;1;1;0;0;0
2022-04-12;1;1;1;0;1;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;324;0;0;0
2022-03-25;0;0;509;0;0;0
2022-03-24;0;0;509;0;0;0
2022-03-23;0;0;509;0;0;0
2022-03-22;0;0;509;0;0;0
2022-03-21;0;0;509;0;0;0
2022-03-20;0;0;544;0;0;0
2022-03-19;0;0;544;0;0;0
2022-03-18;0;0;544;0;0;0
2022-03-17;0;0;544;0;0;0
2022-03-16;0;0;544;0;0;0
2022-03-15;0;0;544;0;0;0
2022-03-14;0;0;544;0;0;0
2022-03-13;0;0;544;0;0;0
2022-03-12;0;0;544;0;0;0
2022-03-11;0;0;544;0;0;0
2022-03-10;0;0;544;0;0;0
2022-03-09;0;1;544;0;0;0
2022-03-08;0;1;544;0;0;0
2022-03-07;0;1;544;0;0;0
2022-03-06;0;1;544;0;0;0
2022-03-05;0;1;544;0;0;0
2022-03-04;0;1;590;0;0;0
2022-03-03;1;324;843;0;1;0
2022-03-02;0;508;842;0;0;0
2022-03-01;0;508;842;0;0;0
2022-02-28;0;508;842;0;0;0
2022-02-27;0;508;842;0;0;0
2022-02-26;0;508;842;0;0;0
2022-02-25;323;543;842;0;316;0
2022-02-24;189;224;541;0;185;0
2022-02-23;0;36;390;0;0;0
2022-02-22;0;36;408;0;0;0
2022-02-21;0;36;736;0;0;0
2022-02-20;0;36;1062;0;0;0
2022-02-19;36;36;1396;0;35;0
2022-02-18;0;0;1659;0;0;0
2022-02-17;0;0;1973;0;0;0
2022-02-16;0;0;2297;0;0;0
2022-02-15;0;0;2610;0;0;0
2022-02-14;0;0;2938;0;0;0
2022-02-13;0;0;3251;0;0;0
2022-02-12;0;0;3557;0;0;0
2022-02-11;0;0;3876;0;0;0
2022-02-10;0;0;4172;0;0;0
2022-02-09;0;47;4463;0;0;0
2022-02-08;0;305;4770;0;0;0
2022-02-07;0;305;5082;0;0;0
2022-02-06;0;305;5397;0;0;0
2022-02-05;0;305;5702;0;0;0
2022-02-04;0;305;5984;0;0;1
2022-02-03;47;305;6258;0;46;2
2022-02-02;258;258;6465;0;243;2
2022-02-01;0;15;6496;0;0;0
2022-01-31;0;50;6753;0;0;1
2022-01-30;0;68;7037;0;0;1
2022-01-29;0;397;7313;0;0;3
2022-01-28;0;727;7574;0;0;5
2022-01-27;0;1063;7836;0;0;8
2022-01-26;15;1362;8108;0;11;9
2022-01-25;35;1665;8239;0;28;17
2022-01-24;18;1961;8384;0;13;21
2022-01-23;332;2261;8572;0;294;24
2022-01-22;341;2282;8534;0;301;23
2022-01-21;350;2284;8519;0;319;22
2022-01-20;320;2261;8415;0;273;21
2022-01-19;341;2293;8435;0;300;18
2022-01-18;344;2281;8404;0;304;20
2022-01-17;331;2260;8373;0;298;18
2022-01-16;351;2269;8365;0;317;22
2022-01-15;336;2271;8331;0;300;24
2022-01-14;343;2282;8324;0;304;20
2022-01-13;344;2278;8295;0;308;23
2022-01-12;338;2244;8279;0;295;25
2022-01-11;321;2221;8267;0;285;18
2022-01-10;350;2183;8260;0;299;12
2022-01-09;350;2149;8229;0;312;12
2022-01-08;343;2089;8204;0;315;13
2022-01-07;336;2056;8162;0;306;11
2022-01-06;306;2034;8135;0;275;14
2022-01-05;308;2027;8133;0;272;15
2022-01-04;282;2024;8141;0;243;15
2022-01-03;307;2048;8166;0;280;12
2022-01-02;288;1906;8166;0;258;10
2022-01-01;308;1817;8178;0;284;12
2021-12-31;309;1733;8190;0;272;13
2021-12-30;308;1712;8197;0;261;15
2021-12-29;312;1732;8204;0;272;12
2021-12-28;307;1671;8215;0;273;12
2021-12-27;161;1686;8221;0;143;12
2021-12-26;189;1824;8368;0;167;10
2021-12-25;238;1936;8482;0;203;8
2021-12-24;287;2017;8548;0;258;10
2021-12-23;318;2044;8579;0;286;13
2021-12-22;246;2053;8572;0;219;9
2021-12-21;321;2108;8632;0;291;9
2021-12-20;305;2107;8649;0;276;9
2021-12-19;303;2111;8654;0;273;10
2021-12-18;307;2115;8660;0;283;11
2021-12-17;315;2098;8655;0;293;12
2021-12-16;318;2097;8640;0;290;12
2021-12-15;298;2074;8636;0;272;11
2021-12-14;316;2076;8633;0;296;10
2021-12-13;313;2058;8602;0;278;10
2021-12-12;306;2062;8599;0;277;12
2021-12-11;295;2061;8595;0;266;10
2021-12-10;318;2078;8619;0;287;8
2021-12-09;295;2064;8625;0;269;6
2021-12-08;302;2093;8600;0;283;8
2021-12-07;300;2087;8606;0;274;5
2021-12-06;306;2082;8619;0;266;7
2021-12-05;309;2093;8683;0;267;7
2021-12-04;316;2101;8745;0;286;7
2021-12-03;302;2108;8795;0;277;7
2021-12-02;324;2108;8867;0;300;5
2021-12-01;308;2080;8924;0;284;6
2021-11-30;298;2081;8987;0;267;5
2021-11-29;307;2091;9078;0;285;2
2021-11-28;307;2087;9125;0;287;6
2021-11-27;321;2105;9170;0;284;6
2021-11-26;307;2108;9226;0;284;6
2021-11-25;298;2108;9288;0;274;6
2021-11-24;310;2117;9347;0;287;6
2021-11-23;303;2113;9381;0;277;8
2021-11-22;308;2118;9259;0;277;5
2021-11-21;329;2101;9326;0;307;7
2021-11-20;310;2060;9370;0;287;8
2021-11-19;308;2049;9430;0;296;9
2021-11-18;305;2027;9497;0;274;9
2021-11-17;304;2043;9569;0;276;7
2021-11-16;306;2057;9637;0;284;11
2021-11-15;289;2020;9680;0;267;8
2021-11-14;291;2041;9473;0;276;10
2021-11-13;300;2061;9197;0;282;9
2021-11-12;292;2112;8917;0;276;11
2021-11-11;309;2173;8641;0;292;7
2021-11-10;311;2219;8349;0;294;4
2021-11-09;267;2282;8055;0;245;3
2021-11-08;316;2389;7810;0;291;3
2021-11-07;315;2448;7519;0;300;3
2021-11-06;351;2506;7219;0;326;1
2021-11-05;358;2516;6893;0;332;0
2021-11-04;363;2517;6561;0;342;0
2021-11-03;378;2519;6243;0;355;0
2021-11-02;370;2520;6251;0;358;0
2021-11-01;371;2500;6238;0;348;0
2021-10-31;378;2473;6248;0;356;1
2021-10-30;359;2271;6245;0;338;1
2021-10-29;351;2282;6254;0;334;0
2021-10-28;369;2302;6271;0;351;0
2021-10-27;373;2298;6289;0;347;0
2021-10-26;358;2312;6295;0;341;0
2021-10-25;338;2323;6303;0;320;0
2021-10-24;167;2348;6337;0;161;2
2021-10-23;374;2524;6531;0;355;1
2021-10-22;376;2226;6517;0;356;0
2021-10-21;365;1859;6519;0;353;0
2021-10-20;378;1501;6523;0;361;0
2021-10-19;364;1131;6514;0;351;0
2021-10-18;360;773;6521;0;349;1
2021-10-17;350;416;6529;0;335;3
2021-10-16;66;68;6557;0;65;1
2021-10-15;0;2;6858;0;0;0
2021-10-14;2;2;7214;0;2;0
2021-10-13;0;0;7569;0;0;0
2021-10-12;0;0;7929;0;0;0
2021-10-11;0;26;8268;0;0;0
2021-10-10;0;397;8616;0;0;2
2021-10-09;0;754;8972;0;0;3
2021-10-08;0;1126;9331;0;0;5
2021-10-07;0;1483;9683;0;0;5
2021-10-06;0;1838;10029;0;0;9
2021-10-05;26;2195;10370;0;21;7
2021-10-04;373;2550;10691;0;351;7
2021-10-03;361;2545;10683;0;338;6
2021-10-02;379;2553;10687;0;354;7
2021-10-01;365;2543;10681;0;346;9
2021-09-30;365;2555;10667;0;341;8
2021-09-29;371;2556;10670;0;348;8
2021-09-28;388;2558;10666;0;368;9
2021-09-27;374;2540;10639;0;355;7
2021-09-26;364;2539;10624;0;346;7
2021-09-25;368;2552;10609;0;350;8
2021-09-24;375;2553;10575;0;348;7
2021-09-23;364;2566;10575;0;342;4
2021-09-22;373;2581;10569;0;354;4
2021-09-21;374;2575;10550;0;354;8
2021-09-20;376;2577;10512;0;349;8
2021-09-19;374;2577;10502;0;352;10
2021-09-18;373;2558;10472;0;354;12
2021-09-17;379;2551;10464;0;362;12
2021-09-16;370;2543;10425;0;354;12
2021-09-15;372;2550;10403;0;352;9
2021-09-14;372;2559;10383;0;351;13
2021-09-13;372;2553;10353;0;355;13
2021-09-12;358;2538;10323;0;341;13
2021-09-11;367;2543;10316;0;343;13
2021-09-10;376;2545;10319;0;355;16
2021-09-09;381;2531;10309;0;362;15
2021-09-08;375;2522;10277;0;346;10
2021-09-07;366;2511;10265;0;339;16
2021-09-06;367;2517;10265;0;338;17
2021-09-05;374;2523;10272;0;341;15
2021-09-04;373;2522;10280;0;334;9
2021-09-03;375;2526;10287;0;345;17
2021-09-02;379;2508;10282;0;350;20
2021-09-01;371;2479;10267;0;337;21
2021-08-31;372;2487;10273;0;338;22
2021-08-30;368;2483;10250;0;326;19
2021-08-29;370;2487;10265;0;341;16
2021-08-28;371;2464;10239;0;326;16
2021-08-27;360;2465;10235;0;326;19
2021-08-26;359;2467;10248;0;322;20
2021-08-25;379;2480;10259;0;345;20
2021-08-24;370;2459;10248;0;335;18
2021-08-23;366;2458;10248;0;327;20
2021-08-22;358;2457;10276;0;309;15
2021-08-21;370;2465;10298;0;330;14
2021-08-20;368;2461;10289;0;329;14
2021-08-19;373;2468;10302;0;341;15
2021-08-18;362;2470;10290;0;331;18
2021-08-17;360;2486;10294;0;329;21
2021-08-16;360;2487;10304;0;328;22
2021-08-15;365;2494;10307;0;335;19
2021-08-14;365;2504;10317;0;324;17
2021-08-13;368;2525;10334;0;332;14
2021-08-12;375;2533;10350;0;334;21
2021-08-11;380;2538;10365;0;339;21
2021-08-10;371;2530;10362;0;333;24
2021-08-09;371;2533;10360;0;333;22
2021-08-08;370;2535;10351;0;340;24
2021-08-07;381;2515;10332;0;340;27
2021-08-06;369;2512;10317;0;346;23
2021-08-05;376;2496;10311;0;343;27
2021-08-04;369;2472;10295;0;343;24
2021-08-03;363;2469;10284;0;331;27
2021-08-02;374;2479;10285;0;344;23
2021-08-01;353;2471;10269;0;320;26
2021-07-31;371;2480;10290;0;341;26
2021-07-30;350;2488;10283;0;315;22
2021-07-29;360;2501;10292;0;316;24
2021-07-28;375;2503;10293;0;337;27
2021-07-27;367;2511;10289;0;338;24
2021-07-26;364;2502;10299;0;331;24
2021-07-25;368;2510;10270;0;332;26
2021-07-24;382;2516;10265;0;347;26
2021-07-23;366;2509;10275;0;331;22
2021-07-22;367;2520;10251;0;330;23
2021-07-21;374;2530;10249;0;346;23
2021-07-20;372;2531;10222;0;335;22
2021-07-19;371;2536;10196;0;327;19
2021-07-18;373;2541;10188;0;339;25
2021-07-17;375;2537;10163;0;332;24
2021-07-16;375;2519;10144;0;342;16
2021-07-15;370;2499;10111;0;334;19
2021-07-14;377;2493;10083;0;351;26
2021-07-13;377;2484;10036;0;339;24
2021-07-12;371;2469;10006;0;338;24
2021-07-11;374;2466;9970;0;329;19
2021-07-10;364;2473;9952;0;336;19
2021-07-09;360;2461;9920;0;318;21
2021-07-08;369;2479;9919;0;322;19
2021-07-07;369;2490;9897;0;330;22
2021-07-06;362;2477;9867;0;329;26
2021-07-05;364;2481;9835;0;334;30
2021-07-04;370;2479;9794;0;334;28
2021-07-03;368;2489;9771;1;334;22
2021-07-02;376;2450;9622;0;330;30
2021-07-01;368;2441;9591;0;325;31
2021-06-30;358;2460;9491;0;312;27
2021-06-29;368;2464;9179;0;318;25
2021-06-28;372;2462;9113;0;332;30
2021-06-27;379;2455;9071;0;350;29
2021-06-26;332;2417;9019;0;301;31
2021-06-25;364;2444;9010;0;321;30
2021-06-24;380;2438;8951;0;344;34
2021-06-23;360;2409;8861;0;292;32
2021-06-22;368;2419;8842;0;304;25
2021-06-21;370;2419;8839;0;307;26
2021-06-20;361;2414;8822;0;298;28
2021-06-19;365;2406;8803;0;307;29
2021-06-18;363;2400;8767;0;297;39
2021-06-17;364;2404;8750;0;301;41
2021-06-16;360;2403;8750;0;305;40
2021-06-15;366;2410;8729;0;317;42
2021-06-14;366;2395;8696;0;299;41
2021-06-13;359;2394;8679;0;307;41
2021-06-12;361;2394;8671;0;295;36
2021-06-11;361;2390;8671;0;305;36
2021-06-10;371;2399;8650;0;312;37
2021-06-09;372;2252;8638;0;306;44
2021-06-08;358;2235;8626;0;290;44
2021-06-07;354;2157;8641;0;299;37
2021-06-06;363;1832;8623;0;294;36
2021-06-05;365;1776;8613;0;305;30
2021-06-04;353;1772;8599;0;309;39
2021-06-03;231;1770;8572;0;192;38
2021-06-02;351;1890;8433;0;297;44
2021-06-01;268;1858;8136;0;233;46
2021-05-31;0;1884;7903;0;0;44
2021-05-30;289;2181;7925;0;240;44
2021-05-29;359;2257;7987;0;292;41
2021-05-28;363;2263;7986;0;300;39
2021-05-27;357;2250;7980;0;298;34
2021-05-26;336;2233;7990;0;267;39
2021-05-25;304;2252;8021;0;251;44
2021-05-24;335;2300;8061;0;277;50
2021-05-23;365;2315;8072;0;299;52
2021-05-22;364;2304;8082;0;291;54
2021-05-21;358;2290;8089;0;272;50
2021-05-20;356;2303;8116;0;280;49
2021-05-19;357;2315;8121;0;290;40
2021-05-18;356;2301;8164;0;287;43
2021-05-17;349;2309;8262;0;282;46
2021-05-16;354;2321;8341;0;294;56
2021-05-15;349;2337;8366;0;282;61
2021-05-14;357;2348;8456;0;297;62
2021-05-13;361;2332;8529;0;299;66
2021-05-12;345;2325;8598;0;281;60
2021-05-11;358;2325;8648;0;301;61
2021-05-10;357;2057;8712;0;293;58
2021-05-09;377;1747;8800;0;316;68
2021-05-08;359;1413;8844;0;291;70
2021-05-07;361;1122;8929;0;301;68
2021-05-06;367;1134;8988;0;294;69
2021-05-05;363;1123;9069;0;287;65
2021-05-04;74;1126;9177;0;53;62
2021-05-03;0;1396;9507;0;0;62
2021-05-02;0;1718;9888;0;0;80
2021-05-01;29;2037;10270;0;22;84
2021-04-30;364;2326;10621;0;291;95
2021-04-29;352;2335;10712;0;288;89
2021-04-28;364;2344;10801;0;284;91
2021-04-27;375;2351;10911;0;312;92
2021-04-26;361;2323;10969;0;283;90
2021-04-25;371;2383;11056;0;291;93
2021-04-24;365;2476;11155;0;293;92
2021-04-23;363;2550;11224;0;308;98
2021-04-22;362;2559;11304;0;292;90
2021-04-21;363;2635;11386;0;302;86
2021-04-20;360;2715;11463;0;283;94
2021-04-19;405;2804;11546;0;326;93
2021-04-18;458;2800;11585;0;382;89
2021-04-17;446;2776;11579;1;350;86
2021-04-16;402;2811;11594;0;310;96
2021-04-15;449;2847;11655;0;372;96
2021-04-14;460;2844;11680;1;367;100
2021-04-13;455;2848;11698;1;366;96
2021-04-12;402;2858;11711;0;331;93
2021-04-11;438;2924;11759;1;358;90
2021-04-10;466;2946;11795;0;376;92
2021-04-09;449;2950;11798;0;365;93
2021-04-08;462;2963;11812;0;377;96
2021-04-07;454;2962;11806;0;356;96
2021-04-06;462;2978;11823;0;376;83
2021-04-05;466;2982;11828;0;393;80
2021-04-04;462;2976;11813;0;377;81
2021-04-03;460;2967;11838;0;378;79
2021-04-02;459;2963;11836;1;382;82
2021-04-01;462;2972;11830;0;370;89
2021-03-31;463;2950;11824;0;378;89
2021-03-30;469;2950;11837;0;374;79
2021-03-29;466;2950;11841;0;389;81
2021-03-28;455;2933;11822;0;376;82
2021-03-27;457;2913;11813;0;367;85
2021-03-26;457;2916;11829;0;389;85
2021-03-25;435;2905;11815;0;357;84
2021-03-24;452;2924;11821;0;377;83
2021-03-23;460;2922;11774;1;364;83
2021-03-22;463;2949;11765;0;363;86
2021-03-21;458;2962;11758;0;364;92
2021-03-20;459;2982;11738;0;356;90
2021-03-19;458;2985;11669;0;374;86
2021-03-18;460;2992;11653;0;369;84
2021-03-17;460;2996;11668;0;365;81
2021-03-16;478;3006;12103;0;393;77
2021-03-15;469;2980;13079;0;376;82
2021-03-14;468;2972;14035;0;387;84
2021-03-13;460;2972;14953;0;374;86
2021-03-12;460;2975;15854;0;392;88
2021-03-11;463;2982;16615;0;377;86
2021-03-10;466;2990;16238;0;383;91
2021-03-09;452;2974;15855;0;358;93
2021-03-08;462;2987;15497;1;365;87
2021-03-07;466;3010;15132;0;381;86
2021-03-06;462;3016;14751;0;364;84
2021-03-05;468;3011;14387;0;405;77
2021-03-04;452;2982;13982;0;377;50
2021-03-03;464;3001;13605;0;367;32
2021-03-02;472;3004;13238;0;376;0
2021-03-01;464;3000;12862;0;387;0
2021-02-28;467;2966;12475;0;379;0
2021-02-27;468;2951;12096;0;385;0
2021-02-26;457;2931;11711;0;365;0
2021-02-25;475;2914;11346;0;389;0
2021-02-24;459;2815;10957;0;383;0
2021-02-23;464;2801;10574;0;366;0
2021-02-22;458;2819;10208;0;350;0
2021-02-21;455;3280;9858;0;368;0
2021-02-20;453;4310;9490;0;369;0
2021-02-19;449;5291;9121;0;357;0
2021-02-18;379;6262;8764;0;309;0
2021-02-17;449;7265;8455;0;386;0
2021-02-16;466;8069;8069;0;410;0
2021-02-15;548;3919;3919;0;474;0
2021-02-14;757;3445;3445;0;656;0
2021-02-13;762;2789;2789;0;686;0
2021-02-12;757;2103;2103;0;699;0
2021-02-11;752;1404;1404;0;714;0
2021-02-10;690;690;690;0;690;0
