﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-02-28;0;0;6;0;0;0
2018-02-27;0;0;9;0;0;0
2018-02-26;0;0;15;0;0;0
2018-02-25;0;0;18;0;0;0
2018-02-24;0;0;24;0;0;0
2018-02-23;0;0;29;0;0;0
2018-02-22;0;0;33;0;0;0
2018-02-21;0;0;37;0;0;0
2018-02-20;0;0;40;0;0;0
2018-02-19;0;0;43;0;0;0
2018-02-18;0;0;46;0;0;0
2018-02-17;0;0;49;0;0;0
2018-02-16;0;0;53;0;0;0
2018-02-15;0;0;57;0;0;0
2018-02-14;0;0;58;0;0;0
2018-02-13;0;0;65;0;0;0
2018-02-12;0;0;67;0;0;0
2018-02-11;0;0;69;0;0;0
2018-02-10;0;0;73;0;0;0
2018-02-09;0;0;78;0;0;0
2018-02-08;0;0;81;0;0;0
2018-02-07;0;0;84;0;0;0
2018-02-06;0;0;87;0;0;0
2018-02-05;0;6;90;0;0;0
2018-02-04;0;9;97;0;0;0
2018-02-03;0;15;98;0;0;0
2018-02-02;0;18;105;0;0;0
2018-02-01;0;24;107;0;0;0
2018-01-31;0;29;111;0;0;0
2018-01-30;6;33;114;0;5;0
2018-01-29;3;31;115;0;3;0
2018-01-28;6;31;113;0;6;0
2018-01-27;3;28;111;0;3;0
2018-01-26;6;28;111;0;6;0
2018-01-25;5;25;110;0;5;0
2018-01-24;4;24;109;0;4;0
2018-01-23;4;24;108;0;3;0
2018-01-22;3;21;109;0;3;0
2018-01-21;3;25;108;0;2;0
2018-01-20;3;25;110;0;3;0
2018-01-19;4;24;110;0;4;0
2018-01-18;4;24;107;0;3;0
2018-01-17;4;25;107;0;3;0
2018-01-16;1;24;106;0;1;0
2018-01-15;7;26;108;0;6;0
2018-01-14;2;22;107;0;1;0
2018-01-13;2;25;107;0;2;0
2018-01-12;4;30;110;0;4;0
2018-01-11;5;27;112;0;5;0
2018-01-10;3;29;108;0;3;0
2018-01-09;3;28;108;0;3;0
2018-01-08;3;30;107;0;3;0
2018-01-07;5;30;110;0;5;0
2018-01-06;7;32;107;0;7;0
2018-01-05;1;27;100;0;1;0
2018-01-04;7;30;101;0;7;0
2018-01-03;2;26;101;0;2;0
2018-01-02;5;29;103;0;5;0
2018-01-01;3;28;100;0;3;0
2017-12-31;7;28;102;0;7;0
2017-12-30;2;25;97;0;2;0
2017-12-29;4;25;97;0;4;0
2017-12-28;3;25;96;0;1;0
2017-12-27;5;28;99;0;5;0
2017-12-26;4;24;97;0;3;0
2017-12-25;3;24;97;0;3;0
2017-12-24;5;23;96;0;5;0
2017-12-23;2;21;92;0;2;0
2017-12-22;4;24;98;0;4;0
2017-12-21;5;21;94;0;5;0
2017-12-20;1;21;93;0;1;0
2017-12-19;4;26;96;0;4;0
2017-12-18;2;23;98;0;2;0
2017-12-17;3;24;97;0;3;0
2017-12-16;5;23;96;0;5;0
2017-12-15;1;24;94;0;1;0
2017-12-14;5;25;95;0;5;0
2017-12-13;6;20;92;0;6;0
2017-12-12;1;16;87;0;0;0
2017-12-11;3;23;93;0;3;0
2017-12-10;2;24;93;0;2;0
2017-12-09;6;24;94;0;5;0
2017-12-08;4;24;95;0;3;0
2017-12-07;0;22;95;0;0;0
2017-12-06;2;24;100;0;2;0
2017-12-05;7;26;100;0;5;0
2017-12-04;4;23;99;0;4;0
2017-12-03;2;22;96;0;2;0
2017-12-02;5;23;98;0;5;0
2017-12-01;2;20;96;0;2;0
2017-11-30;2;19;98;0;2;0
2017-11-29;4;25;99;0;4;0
2017-11-28;4;22;97;0;4;0
2017-11-27;3;22;97;0;3;0
2017-11-26;3;23;99;0;3;0
2017-11-25;2;26;99;0;2;0
2017-11-24;1;25;104;0;1;0
2017-11-23;8;26;103;0;8;0
2017-11-22;1;22;96;0;1;0
2017-11-21;4;23;96;0;4;0
2017-11-20;4;21;99;0;3;0
2017-11-19;6;19;96;0;6;0
2017-11-18;1;19;91;0;1;0
2017-11-17;2;21;92;0;2;0
2017-11-16;4;22;92;0;4;0
2017-11-15;3;24;90;0;3;0
2017-11-14;2;24;90;0;2;0
2017-11-13;1;27;88;0;1;0
2017-11-12;6;28;89;0;5;0
2017-11-11;3;26;86;0;3;0
2017-11-10;3;24;89;0;3;0
2017-11-09;6;25;88;0;5;0
2017-11-08;3;22;83;0;3;0
2017-11-07;5;23;84;0;4;0
2017-11-06;2;22;82;0;2;0
2017-11-05;5;22;82;0;4;0
2017-11-04;1;22;84;0;1;0
2017-11-03;4;26;85;0;4;0
2017-11-02;3;25;82;0;3;0
2017-11-01;4;29;83;0;4;0
2017-10-31;3;25;81;0;3;0
2017-10-30;3;23;87;0;3;0
2017-10-29;4;21;86;0;4;0
2017-10-28;5;25;83;0;5;0
2017-10-27;3;20;79;0;2;0
2017-10-26;7;18;80;0;7;0
2017-10-25;0;13;75;0;0;0
2017-10-24;1;16;79;0;1;0
2017-10-23;1;17;83;0;1;0
2017-10-22;8;19;85;0;6;0
2017-10-21;0;11;82;0;0;0
2017-10-20;1;13;91;0;1;0
2017-10-19;2;40;212;0;2;0
2017-10-18;3;20;94;0;3;0
2017-10-17;2;19;93;0;1;0
2017-10-16;3;17;94;0;2;0
2017-10-15;0;18;95;0;0;0
2017-10-14;2;20;98;0;2;0
2017-10-13;3;20;97;0;3;0
2017-10-12;7;51;215;0;7;0
2017-10-11;2;19;91;0;1;0
2017-10-10;0;18;95;0;0;0
2017-10-09;4;22;101;0;4;0
2017-10-08;2;20;100;0;2;0
2017-10-07;2;27;99;0;2;0
2017-10-06;7;27;100;0;7;0
2017-10-05;2;22;96;0;2;0
2017-10-04;1;21;98;0;0;0
2017-10-03;4;23;99;0;4;0
2017-10-02;2;21;100;0;1;0
2017-10-01;9;23;101;0;8;0
2017-09-30;2;20;96;0;2;0
2017-09-29;2;21;96;0;2;0
2017-09-28;2;23;97;0;2;0
2017-09-27;3;30;97;0;3;0
2017-09-26;2;29;96;0;2;0
2017-09-25;4;31;96;0;4;0
2017-09-24;5;29;95;0;4;0
2017-09-23;3;26;94;0;3;0
2017-09-22;4;28;94;0;4;0
2017-09-21;9;27;91;0;9;0
2017-09-20;2;19;86;0;2;0
2017-09-19;4;17;91;0;4;0
2017-09-18;2;18;91;0;2;0
2017-09-17;2;21;92;0;1;0
2017-09-16;5;26;95;0;4;0
2017-09-15;3;24;94;0;3;0
2017-09-14;1;22;94;0;1;0
2017-09-13;0;25;94;0;0;0
2017-09-12;5;28;104;0;5;0
2017-09-11;5;27;103;0;5;0
2017-09-10;7;23;101;0;6;0
2017-09-09;3;22;103;0;3;0
2017-09-08;1;21;104;0;1;0
2017-09-07;4;23;106;0;3;0
2017-09-06;4;22;105;0;4;0
2017-09-05;4;21;105;0;4;0
2017-09-04;1;19;103;0;1;0
2017-09-03;5;20;114;0;5;0
2017-09-02;2;17;117;0;1;0
2017-09-01;3;18;118;0;3;0
2017-08-31;3;18;118;0;2;0
2017-08-30;3;18;116;0;3;0
2017-08-29;2;16;146;0;2;0
2017-08-28;2;18;144;0;1;0
2017-08-27;2;23;143;0;2;0
2017-08-26;3;25;144;0;3;0
2017-08-25;3;26;148;0;3;0
2017-08-24;3;27;152;0;3;0
2017-08-23;1;27;154;0;1;0
2017-08-22;4;29;158;0;4;0
2017-08-21;7;27;161;0;7;0
2017-08-20;4;30;162;0;4;0
2017-08-19;4;30;166;0;3;0
2017-08-18;4;29;171;0;4;0
2017-08-17;3;34;173;0;3;0
2017-08-16;3;35;174;0;3;0
2017-08-15;2;35;177;0;2;0
2017-08-14;10;35;182;0;8;0
2017-08-13;4;30;179;0;3;0
2017-08-12;3;28;186;0;2;0
2017-08-11;10;38;197;0;9;0
2017-08-10;4;37;207;0;3;0
2017-08-09;3;35;222;0;3;0
2017-08-08;2;35;238;0;2;0
2017-08-07;4;33;253;0;4;0
2017-08-06;2;62;271;0;1;0
2017-08-05;13;60;288;0;12;0
2017-08-04;9;48;286;0;9;0
2017-08-03;2;42;281;0;1;0
2017-08-02;3;47;284;0;2;0
2017-08-01;0;52;288;0;0;0
2017-07-31;34;57;295;0;30;0
2017-07-30;0;28;272;0;0;0
2017-07-29;0;36;276;0;0;0
2017-07-28;3;45;282;0;2;0
2017-07-27;7;51;287;0;5;0
2017-07-26;8;52;288;0;6;0
2017-07-25;5;53;282;0;4;0
2017-07-24;6;53;280;0;4;0
2017-07-23;8;54;280;0;6;0
2017-07-22;9;55;274;0;9;0
2017-07-21;9;52;270;0;8;0
2017-07-20;9;53;263;0;9;0
2017-07-19;8;57;256;0;6;0
2017-07-18;4;70;250;0;4;0
2017-07-17;8;86;246;0;8;0
2017-07-16;8;98;242;0;8;0
2017-07-15;6;109;246;0;6;0
2017-07-14;10;126;250;0;9;0
2017-07-13;13;136;264;0;11;0
2017-07-12;21;137;274;0;17;0
2017-07-11;20;120;263;0;19;0
2017-07-10;21;104;268;0;18;0
2017-07-09;19;92;265;0;18;0
2017-07-08;23;117;456;0;21;0
2017-07-07;21;66;239;0;20;0
2017-07-06;13;101;419;0;11;0
2017-07-05;5;43;225;0;4;0
2017-07-04;4;46;228;0;3;1
2017-07-03;7;50;227;0;7;0
2017-07-02;10;43;225;0;9;0
2017-07-01;8;36;228;0;7;0
2017-06-30;5;33;230;0;4;0
2017-06-29;6;28;237;0;6;0
2017-06-28;7;28;243;0;7;0
2017-06-27;8;23;239;0;7;0
2017-06-26;0;17;236;0;0;0
2017-06-25;3;17;246;0;3;0
2017-06-24;4;14;254;0;4;0
2017-06-23;0;14;257;0;0;0
2017-06-22;6;27;268;0;6;1
2017-06-21;2;31;270;0;2;1
2017-06-20;2;55;273;0;2;1
2017-06-19;0;76;281;0;0;1
2017-06-18;0;83;287;0;0;1
2017-06-17;4;154;485;0;3;1
2017-06-16;13;119;307;0;9;0
2017-06-15;10;121;309;0;10;0
2017-06-14;28;112;311;0;25;0
2017-06-13;23;87;294;0;19;0
2017-06-12;9;82;284;0;6;0
2017-06-11;25;81;295;0;24;0
2017-06-10;17;58;273;0;15;0
2017-06-09;13;47;261;0;12;0
2017-06-08;1;46;253;0;1;0
2017-06-07;1;56;257;0;1;0
2017-06-06;17;67;256;0;17;0
2017-06-05;7;63;239;0;6;0
2017-06-04;2;60;234;0;1;0
2017-06-03;6;63;252;0;4;0
2017-06-02;14;69;261;0;12;0
2017-06-01;11;69;262;0;8;0
2017-05-31;13;67;263;0;13;0
2017-05-30;13;66;253;0;13;0
2017-05-29;3;61;248;0;2;0
2017-05-28;5;64;255;0;4;0
2017-05-27;11;69;261;0;10;0
2017-05-26;14;67;256;0;11;0
2017-05-25;10;64;249;0;7;0
2017-05-24;12;68;251;0;12;0
2017-05-23;9;68;247;0;8;0
2017-05-22;5;72;245;0;5;0
2017-05-21;11;76;245;0;11;0
2017-05-20;8;74;243;0;6;0
2017-05-19;10;84;250;0;9;0
2017-05-18;14;78;248;0;10;0
2017-05-17;12;68;241;0;12;0
2017-05-16;12;60;237;0;10;0
2017-05-15;9;54;237;0;8;0
2017-05-14;11;46;236;0;8;0
2017-05-13;20;37;230;0;18;0
2017-05-12;4;18;213;0;3;0
2017-05-11;3;35;217;0;3;0
2017-05-10;5;47;215;0;5;0
2017-05-09;5;73;363;0;4;0
2017-05-08;0;63;218;0;0;0
2017-05-07;0;66;225;0;0;0
2017-05-06;1;117;371;0;1;0
2017-05-05;21;133;390;0;18;0
2017-05-04;16;130;392;0;16;0
2017-05-03;15;62;231;0;14;0
2017-05-02;10;54;219;0;10;0
2017-05-01;3;54;222;0;3;0
2017-04-30;8;60;228;0;7;0
2017-04-29;9;60;223;0;9;0
2017-04-28;11;56;214;0;10;0
2017-04-27;6;55;205;0;5;0
2017-04-26;7;63;203;0;7;0
2017-04-25;11;63;198;0;10;0
2017-04-24;9;56;191;0;8;0
2017-04-23;8;55;184;0;6;0
2017-04-22;5;59;179;0;4;0
2017-04-21;10;62;177;0;9;0
2017-04-20;13;54;169;0;11;0
2017-04-19;7;44;158;0;7;0
2017-04-18;4;69;224;0;4;0
2017-04-17;9;42;152;0;9;0
2017-04-16;12;45;152;0;9;0
2017-04-15;9;34;153;0;9;0
2017-04-14;2;50;222;0;2;0
2017-04-13;1;36;164;0;1;0
2017-04-12;8;51;166;0;8;0
2017-04-11;1;54;159;0;0;0
2017-04-10;12;66;164;0;12;0
2017-04-09;1;56;152;0;1;0
2017-04-08;9;69;152;0;8;0
2017-04-07;4;98;208;0;4;0
2017-04-06;16;69;143;0;16;0
2017-04-05;11;53;127;0;10;0
2017-04-04;13;44;119;0;13;0
2017-04-03;2;46;164;0;2;0
2017-04-02;14;34;112;0;13;0
2017-04-01;12;23;100;0;11;0
2017-03-31;2;12;98;0;2;0
2017-03-30;0;11;100;0;0;0
2017-03-29;1;24;157;0;1;0
2017-03-28;3;13;101;0;3;0
2017-03-27;2;10;100;0;2;0
2017-03-26;3;18;154;0;3;0
2017-03-25;1;10;99;0;0;0
2017-03-24;1;18;99;0;1;0
2017-03-23;2;27;104;0;2;0
2017-03-22;1;40;106;0;1;0
2017-03-21;0;48;106;0;0;0
2017-03-20;0;51;108;0;0;0
2017-03-19;5;52;108;0;5;0
2017-03-18;9;53;109;0;9;0
2017-03-17;10;53;181;0;9;0
2017-03-16;15;47;188;0;15;0
2017-03-15;10;23;99;0;9;0
2017-03-14;3;31;181;0;3;0
2017-03-13;1;12;97;0;1;0
2017-03-12;6;13;104;0;6;0
2017-03-11;0;11;105;0;0;0
2017-03-10;1;16;109;0;1;0
2017-03-09;2;16;114;0;2;0
2017-03-08;2;23;114;0;2;0
2017-03-07;0;25;116;0;0;0
2017-03-06;2;26;125;0;2;0
2017-03-05;4;38;283;0;4;0
2017-03-04;5;23;243;0;4;0
2017-03-03;1;33;456;0;1;0
2017-03-02;9;21;238;0;8;0
2017-03-01;4;12;230;0;4;0
2017-02-28;1;29;433;0;1;0
2017-02-27;1;17;225;0;1;0
2017-02-26;2;17;224;0;2;0
2017-02-25;1;17;222;0;1;0
2017-02-24;3;16;221;0;1;0
2017-02-23;0;20;220;0;0;0
2017-02-22;6;21;220;0;6;0
2017-02-21;4;26;214;0;4;0
2017-02-20;1;33;210;0;1;0
2017-02-19;3;34;209;0;2;0
2017-02-18;0;40;207;0;0;0
2017-02-17;6;48;207;0;6;0
2017-02-16;1;49;201;0;1;0
2017-02-15;11;53;200;0;10;0
2017-02-14;12;94;346;0;12;0
2017-02-13;2;39;178;0;2;0
2017-02-12;9;41;176;0;9;0
2017-02-11;8;41;167;0;6;0
2017-02-10;8;104;289;0;8;0
2017-02-09;5;153;153;0;4;0
2017-02-08;6;149;149;0;6;0
2017-02-07;3;143;143;0;3;0
2017-02-06;4;140;140;0;4;0
2017-02-05;10;136;136;0;10;0
2017-02-04;9;126;126;0;9;0
2017-02-03;117;117;117;0;117;0
