﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-22;0;0;5;0;0;0
2023-02-21;0;0;12;0;0;0
2023-02-20;0;0;14;0;0;0
2023-02-19;0;0;19;0;0;0
2023-02-18;0;0;23;0;0;0
2023-02-17;0;0;23;0;0;0
2023-02-16;0;0;23;0;0;0
2023-02-15;0;0;23;0;0;0
2023-02-14;0;0;23;0;0;0
2023-02-13;0;0;23;0;0;0
2023-02-12;0;0;23;0;0;0
2023-02-11;0;0;23;0;0;0
2023-02-10;0;0;23;0;0;0
2023-02-09;0;0;23;0;0;0
2023-02-08;0;0;23;0;0;0
2023-02-07;0;0;23;0;0;0
2023-02-06;0;0;23;0;0;0
2023-02-05;0;0;23;0;0;0
2023-02-04;0;0;23;0;0;0
2023-02-03;0;0;23;0;0;0
2023-02-02;0;0;23;0;0;0
2023-02-01;0;0;23;0;0;0
2023-01-31;0;0;23;0;0;0
2023-01-30;0;5;23;0;0;0
2023-01-29;0;12;23;0;0;0
2023-01-28;0;14;23;0;0;0
2023-01-27;0;19;23;0;0;0
2023-01-26;0;23;23;0;0;0
2023-01-25;0;23;23;0;0;0
2023-01-24;5;23;23;0;4;0
2023-01-23;7;19;19;0;7;0
2023-01-22;2;12;12;0;2;0
2023-01-21;5;10;10;0;5;0
2023-01-20;5;5;5;0;5;0
