﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;2440;17281;76016;0;2033;121
2024-05-18;2552;17613;76492;0;2128;117
2024-05-17;2537;17914;77039;2;2116;101
2024-05-16;2706;17966;77500;2;2250;113
2024-05-15;2670;18173;77886;1;2240;124
2024-05-14;2713;18360;78353;1;2243;130
2024-05-13;2718;18728;78760;0;2238;129
2024-05-12;2799;19090;79374;0;2322;121
2024-05-11;2883;19238;80023;0;2430;121
2024-05-10;2599;19242;80416;0;2180;115
2024-05-09;2931;19522;80920;1;2421;123
2024-05-08;2886;19639;80818;1;2403;122
2024-05-07;3060;19641;80965;0;2535;142
2024-05-06;3118;19431;81284;0;2622;138
2024-05-05;2959;19303;81178;0;2486;134
2024-05-04;2897;19477;81455;0;2422;135
2024-05-03;2914;19622;81879;0;2455;117
2024-05-02;3018;19692;82250;1;2537;121
2024-05-01;2888;19744;82744;1;2395;121
2024-04-30;2816;19675;83325;1;2353;142
2024-04-29;2962;19716;83400;1;2494;142
2024-04-28;3182;19779;83646;0;2645;143
2024-04-27;3071;19599;83653;0;2570;127
2024-04-26;2963;19581;83606;0;2484;129
2024-04-25;3052;19634;83850;1;2551;117
2024-04-24;2830;19757;84252;0;2326;118
2024-04-23;2858;19992;84776;0;2373;127
2024-04-22;3048;20264;85294;0;2562;119
2024-04-21;2982;20415;85493;0;2482;116
2024-04-20;3038;20576;85711;1;2577;107
2024-04-19;3008;20839;85770;1;2510;116
2024-04-18;3162;21307;86046;1;2687;113
2024-04-17;3050;21436;86001;2;2537;123
2024-04-16;3148;21614;86211;2;2645;118
2024-04-15;3222;21281;86555;0;2676;120
2024-04-14;3138;21134;86576;0;2651;131
2024-04-13;3383;21341;86806;1;2869;121
2024-04-12;3516;20991;86657;0;2965;130
2024-04-11;3334;20724;86554;0;2810;135
2024-04-10;3198;20758;86606;0;2704;140
2024-04-09;2794;20848;86855;0;2318;134
2024-04-08;3018;21590;87828;0;2511;132
2024-04-07;3358;22049;89002;1;2835;142
2024-04-06;3015;21608;89711;2;2477;145
2024-04-05;3274;21849;90621;2;2740;149
2024-04-04;3366;21756;91339;2;2843;146
2024-04-03;3317;21426;91804;5;2750;137
2024-04-02;3571;21369;92704;3;3047;144
2024-04-01;3494;21283;93181;1;2961;147
2024-03-31;2848;21155;93066;1;2379;143
2024-03-30;3275;21709;94069;1;2710;143
2024-03-29;3163;21765;95022;3;2635;133
2024-03-28;3016;21840;96254;3;2529;142
2024-03-27;3249;21961;97585;5;2722;130
2024-03-26;3503;21988;98650;4;2939;136
2024-03-25;3353;21655;99493;2;2830;138
2024-03-24;3446;21584;100707;3;2858;136
2024-03-23;3347;21695;101696;2;2752;131
2024-03-22;3228;21604;102927;1;2657;135
2024-03-21;3158;21779;104030;2;2622;141
2024-03-20;3313;21866;105309;2;2752;137
2024-03-19;3195;21941;106266;2;2646;136
2024-03-18;3280;22156;107518;3;2724;129
2024-03-17;3543;22343;108499;3;2992;137
2024-03-16;3215;22625;109142;3;2698;131
2024-03-15;3411;23674;110240;2;2833;130
2024-03-14;3202;24374;111001;2;2692;132
2024-03-13;3367;25087;111954;1;2795;140
2024-03-12;3418;25740;112734;2;2878;145
2024-03-11;3457;26177;113811;2;2899;132
2024-03-10;3863;26947;114640;0;3244;138
2024-03-09;4294;27198;114991;1;3611;135
2024-03-08;4127;26316;115135;0;3487;132
2024-03-07;3958;26155;115189;0;3324;137
2024-03-06;4065;26453;115445;1;3391;138
2024-03-05;3871;26882;115784;1;3294;156
2024-03-04;4254;27453;116714;0;3629;150
2024-03-03;4131;27591;116832;0;3460;145
2024-03-02;3337;27864;117152;0;2806;153
2024-03-01;3965;29176;118261;1;3304;152
2024-02-29;4297;29690;118718;1;3622;150
2024-02-28;4480;30043;118836;0;3804;166
2024-02-27;4470;29986;118537;0;3779;186
2024-02-26;4420;30096;118752;0;3739;185
2024-02-25;4420;30029;118950;0;3752;171
2024-02-24;4765;30158;118955;0;4002;182
2024-02-23;4506;29813;118530;0;3831;174
2024-02-22;4674;29626;118290;0;3936;173
2024-02-21;4437;29480;118059;0;3716;176
2024-02-20;4583;29337;118011;0;3873;170
2024-02-19;4387;29066;118065;0;3671;171
2024-02-18;4603;28934;118104;1;3899;155
2024-02-17;4332;28957;118060;1;3658;154
2024-02-16;4305;29024;118259;1;3622;161
2024-02-15;4508;28995;118566;2;3777;165
2024-02-14;4269;28937;118574;1;3563;170
2024-02-13;4295;28924;119131;0;3634;170
2024-02-12;4231;28848;119203;0;3567;164
2024-02-11;4642;29007;119516;0;3932;163
2024-02-10;4431;29343;119279;0;3720;162
2024-02-09;4309;29385;119395;0;3649;171
2024-02-08;4435;29562;119593;1;3754;178
2024-02-07;4226;29746;119578;0;3615;172
2024-02-06;4213;29940;119884;0;3550;176
2024-02-05;4419;30152;120367;1;3674;172
2024-02-04;4957;29920;120483;2;4202;158
2024-02-03;4519;29687;119828;2;3777;155
2024-02-02;4496;29832;119598;2;3821;174
2024-02-01;4658;29767;119431;4;3948;167
2024-01-31;4455;29388;119200;2;3760;169
2024-01-30;4453;29235;118763;4;3740;164
2024-01-29;4185;29177;118391;4;3546;160
2024-01-28;4654;29318;118744;3;3948;154
2024-01-27;4645;29266;118618;5;3957;143
2024-01-26;4438;29008;118597;4;3767;147
2024-01-25;4261;29132;118888;3;3604;163
2024-01-24;4252;29412;119135;2;3556;149
2024-01-23;4395;29805;119185;3;3720;149
2024-01-22;4331;29862;118885;3;3648;155
2024-01-21;4610;30354;119076;2;3903;152
2024-01-20;4368;30127;118939;0;3696;138
2024-01-19;4562;30306;119350;0;3857;135
2024-01-18;4621;30148;119485;0;3885;141
2024-01-17;4644;30085;119712;1;3946;141
2024-01-16;4461;29992;119893;1;3788;126
2024-01-15;4858;29989;120397;0;4126;136
2024-01-14;4352;29767;120918;0;3694;136
2024-01-13;4567;30138;121628;1;3835;155
2024-01-12;4371;30071;122324;1;3672;152
2024-01-11;4513;29910;122840;0;3768;147
2024-01-10;4538;29654;122959;0;3857;147
2024-01-09;4472;29453;123190;0;3791;146
2024-01-08;4621;29359;123337;0;3888;166
2024-01-07;4728;28713;123615;0;4045;153
2024-01-06;4455;28016;123497;0;3783;155
2024-01-05;4196;28121;123524;3;3507;159
2024-01-04;4216;28377;123884;3;3578;166
2024-01-03;4357;28751;124169;1;3657;160
2024-01-02;4362;29159;124272;2;3679;158
2024-01-01;3913;29306;124149;0;3337;168
2023-12-31;3988;29593;124610;1;3362;175
2023-12-30;4546;29647;125247;1;3857;184
2023-12-29;4484;29621;125479;0;3773;180
2023-12-28;4633;29626;125808;0;3930;181
2023-12-27;4795;29804;126235;0;4069;161
2023-12-26;4534;29704;126436;0;3825;158
2023-12-25;4266;30000;126974;0;3631;154
2023-12-24;4045;30538;127607;0;3387;166
2023-12-23;4499;31510;128631;0;3771;175
2023-12-22;4479;32414;128982;0;3722;171
2023-12-21;4811;33079;129516;0;4044;183
2023-12-20;4698;33593;129907;0;3982;190
2023-12-19;4842;33840;130264;1;4120;173
2023-12-18;4878;33598;130513;1;4139;170
2023-12-17;5079;33526;130722;0;4267;167
2023-12-16;5440;33146;130627;0;4617;176
2023-12-15;5183;32646;130127;0;4363;178
2023-12-14;5345;32163;129652;0;4505;178
2023-12-13;4958;31393;129237;1;4158;185
2023-12-12;4615;31047;128869;1;3901;183
2023-12-11;4825;31000;128449;0;4078;163
2023-12-10;4668;30661;128058;0;3963;150
2023-12-09;4919;30227;127935;0;4168;168
2023-12-08;4665;29834;127802;0;3928;171
2023-12-07;4536;29880;127755;1;3850;168
2023-12-06;4567;30156;127588;0;3853;167
2023-12-05;4528;30433;127588;0;3822;185
2023-12-04;4427;31008;127630;0;3718;186
2023-12-03;4246;31595;127824;0;3586;169
2023-12-02;4489;32427;128181;0;3778;179
2023-12-01;4716;32895;128450;0;3994;174
2023-11-30;4818;33355;127727;1;4059;165
2023-11-29;4881;33447;126924;1;4099;164
2023-11-28;5158;33587;126320;1;4359;173
2023-11-27;5061;33666;125300;0;4335;186
2023-11-26;5103;33675;124297;0;4358;184
2023-11-25;5000;33776;123259;1;4245;193
2023-11-24;5225;33896;122535;1;4380;172
2023-11-23;4930;33672;121466;0;4170;165
2023-11-22;5041;33596;120555;3;4260;164
2023-11-21;5230;33224;119495;1;4472;162
2023-11-20;5106;32857;118258;1;4379;163
2023-11-19;5171;32265;117160;1;4420;145
2023-11-18;5110;31289;115965;1;4355;154
2023-11-17;4943;30600;114849;1;4227;145
2023-11-16;4858;30242;113822;0;4160;142
2023-11-15;4635;30157;113014;2;3910;155
2023-11-14;4852;30142;112208;2;4132;141
2023-11-13;4486;29718;111480;2;3831;143
2023-11-12;4143;29784;111196;2;3481;153
2023-11-11;4435;30196;111011;2;3764;141
2023-11-10;4580;30388;110420;3;3873;151
2023-11-09;4794;30486;109728;2;4093;143
2023-11-08;4602;30475;108799;3;3934;141
2023-11-07;4396;29793;108101;1;3752;139
2023-11-06;4527;29290;107865;1;3860;147
2023-11-05;4579;28976;107626;0;3928;143
2023-11-04;4624;28413;107054;1;3977;131
2023-11-03;4662;27787;106592;1;3986;142
2023-11-02;4742;27082;106044;1;4047;133
2023-11-01;3877;26536;105410;1;3271;136
2023-10-31;3907;26598;105626;1;3333;129
2023-10-30;4139;26563;106012;1;3554;131
2023-10-29;3993;26214;105950;1;3407;121
2023-10-28;3974;26048;105621;1;3393;100
2023-10-27;3897;25954;105462;0;3345;108
2023-10-26;4149;25863;105365;0;3574;125
2023-10-25;3946;25556;105146;0;3335;132
2023-10-24;3845;25421;105334;2;3264;125
2023-10-23;3815;25518;105502;2;3242;114
2023-10-22;3858;25392;105882;3;3262;105
2023-10-21;3901;25517;106157;2;3287;101
2023-10-20;3824;25773;106278;0;3222;108
2023-10-19;3851;25857;106716;1;3306;114
2023-10-18;3772;25763;106919;0;3161;115
2023-10-17;3926;25764;107097;1;3379;121
2023-10-16;3701;25592;107050;1;3125;117
2023-10-15;4005;25691;107271;0;3393;113
2023-10-14;4129;25793;107024;0;3565;145
2023-10-13;3890;25855;106810;1;3296;137
2023-10-12;3770;25902;106862;1;3206;132
2023-10-11;3744;26232;107254;1;3160;122
2023-10-10;3741;26512;107587;1;3207;115
2023-10-09;3771;26746;107978;1;3234;127
2023-10-08;4066;27017;108312;2;3506;145
2023-10-07;4181;27269;108390;2;3559;156
2023-10-06;3943;27199;108534;2;3360;140
2023-10-05;4149;26900;108564;2;3465;136
2023-10-04;4029;26650;108697;2;3398;139
2023-10-03;3968;26447;108830;2;3397;136
2023-10-02;4091;26407;109331;2;3451;124
2023-10-01;4401;26472;109283;3;3762;126
2023-09-30;4122;26087;109162;2;3498;144
2023-09-29;3599;26197;109159;1;3047;147
2023-09-28;3879;26676;109712;1;3282;144
2023-09-27;3835;26787;109825;2;3239;145
2023-09-26;3918;27225;110132;2;3307;138
2023-09-25;4122;27428;110223;2;3491;135
2023-09-24;4008;27272;110114;2;3357;126
2023-09-23;4252;27232;109979;2;3635;132
2023-09-22;4169;26961;110816;2;3547;140
2023-09-21;4020;26552;111480;3;3368;140
2023-09-20;4321;26502;112578;2;3671;151
2023-09-19;4136;26133;113321;1;3532;141
2023-09-18;3904;26234;114578;0;3312;152
2023-09-17;3944;26401;115905;0;3332;149
2023-09-16;3945;26690;116907;1;3318;165
2023-09-15;3742;26950;118517;0;3137;163
2023-09-14;3917;27373;119791;0;3315;159
2023-09-13;3951;27776;120924;0;3346;153
2023-09-12;4260;27785;122011;0;3592;156
2023-09-11;4086;27746;122982;1;3445;152
2023-09-10;4217;27849;124127;2;3583;150
2023-09-09;4206;28174;125134;1;3534;163
2023-09-08;4200;28006;126435;1;3591;150
2023-09-07;4350;28010;127646;1;3697;142
2023-09-06;3995;27770;128703;1;3324;158
2023-09-05;4228;28007;130173;1;3554;147
2023-09-04;4149;27815;131912;2;3513;152
2023-09-03;4551;27840;133283;4;3882;156
2023-09-02;4016;27312;134206;3;3427;176
2023-09-01;4207;27272;135560;3;3541;179
2023-08-31;4111;26851;136892;3;3450;161
2023-08-30;4250;27869;137955;3;3563;159
2023-08-29;4041;28535;139241;2;3347;150
2023-08-28;4161;29642;140966;2;3515;156
2023-08-27;4000;30582;142330;2;3391;170
2023-08-26;3967;32031;143697;3;3318;178
2023-08-25;3820;33377;145224;1;3199;166
2023-08-24;5155;34530;147077;1;4368;167
2023-08-23;4919;35080;147896;1;4152;164
2023-08-22;5209;35316;148468;1;4375;170
2023-08-21;5155;35326;149490;2;4324;166
2023-08-20;5580;35431;150362;3;4709;174
2023-08-19;5416;35220;150474;3;4562;172
2023-08-18;5074;35175;150803;5;4297;167
2023-08-17;5740;35457;151313;4;4888;169
2023-08-16;5197;35336;151413;4;4368;175
2023-08-15;5193;35722;151940;4;4408;193
2023-08-14;5201;36067;152561;5;4362;190
2023-08-13;5345;36463;153229;3;4468;183
2023-08-12;5379;37260;153522;0;4552;172
2023-08-11;5399;37561;153311;1;4548;161
2023-08-10;5596;37776;153223;0;4800;165
2023-08-09;5585;37740;153030;1;4731;163
2023-08-08;5551;37851;152450;3;4723;178
2023-08-07;5598;37642;152456;2;4738;179
2023-08-06;6144;37756;152233;1;5261;176
2023-08-05;5731;37518;151197;2;4866;151
2023-08-04;5627;37525;150919;1;4812;160
2023-08-03;5565;37452;150916;1;4798;178
2023-08-02;5687;37483;150799;1;4869;180
2023-08-01;5279;37707;150393;1;4489;173
2023-07-31;5656;38404;150704;3;4821;172
2023-07-30;5928;38270;150659;1;5079;170
2023-07-29;5677;38623;150032;2;4850;179
2023-07-28;5569;39026;149505;1;4749;186
2023-07-27;5623;39096;148607;0;4781;189
2023-07-26;5876;39235;148111;0;5026;189
2023-07-25;6101;39015;147191;2;5214;178
2023-07-24;5531;38779;146433;1;4735;158
2023-07-23;6311;38954;146059;0;5413;186
2023-07-22;6124;38586;144686;0;5219;181
2023-07-21;5667;38416;143741;0;4889;175
2023-07-20;5730;38346;143499;0;4905;169
2023-07-19;5661;37754;143158;0;4857;181
2023-07-18;5850;37369;142829;1;5034;165
2023-07-17;5677;36936;142305;1;4906;171
2023-07-16;5892;36150;141849;2;5078;177
2023-07-15;5903;35846;141070;2;5056;181
2023-07-14;5590;35271;140784;2;4809;170
2023-07-13;5112;34715;140322;2;4327;165
2023-07-12;5275;35006;140316;1;4467;167
2023-07-11;5416;35361;140240;1;4626;170
2023-07-10;4889;35383;140380;1;4158;156
2023-07-09;5567;35731;140869;0;4760;159
2023-07-08;5327;35752;140572;0;4572;174
2023-07-07;4989;36008;140561;0;4260;175
2023-07-06;5420;36199;140738;1;4674;165
2023-07-05;5598;35878;140808;1;4780;165
2023-07-04;5457;34879;140806;2;4693;163
2023-07-03;5263;34467;140946;3;4494;170
2023-07-02;5549;34060;141061;2;4803;177
2023-07-01;5581;33740;140909;1;4804;183
2023-06-30;5219;33267;140875;2;4454;176
2023-06-29;5109;32856;141409;3;4361;168
2023-06-28;4572;32790;141912;3;3854;181
2023-06-27;4981;33612;143047;3;4224;187
2023-06-26;4825;33963;143918;2;4116;187
2023-06-25;5233;34375;144980;2;4487;196
2023-06-24;5114;34434;145178;1;4362;212
2023-06-23;4795;34504;145738;1;4075;204
2023-06-22;5019;34736;146528;2;4242;199
2023-06-21;5427;35243;147452;1;4629;196
2023-06-20;5349;34954;147838;1;4526;185
2023-06-19;5299;34743;148616;2;4533;188
2023-06-18;5289;34601;149360;2;4529;197
2023-06-17;5203;34873;150248;3;4457;198
2023-06-16;5060;35066;151065;2;4242;199
2023-06-15;5523;35235;152423;4;4686;217
2023-06-14;5121;35026;153243;5;4350;215
2023-06-13;5107;35081;154352;5;4298;210
2023-06-12;5119;35513;155624;5;4358;221
2023-06-11;5572;35974;156743;5;4713;233
2023-06-10;5474;36089;157500;3;4596;246
2023-06-09;5202;36057;158325;3;4403;225
2023-06-08;5339;36279;159482;3;4482;239
2023-06-07;5232;36538;160630;3;4351;249
2023-06-06;5550;37115;162050;5;4708;231
2023-06-05;5646;37235;163521;5;4739;232
2023-06-04;5685;37386;164728;3;4774;248
2023-06-03;5426;37693;165604;1;4515;256
2023-06-02;5477;38332;167242;2;4582;249
2023-06-01;5595;38406;168199;1;4672;239
2023-05-31;5836;38630;169742;1;4916;250
2023-05-30;5725;38553;170991;0;4826;252
2023-05-29;5828;38889;172027;0;4887;272
2023-05-28;6034;39014;173043;1;5079;256
2023-05-27;6095;39167;173857;2;5118;261
2023-05-26;5507;39248;174695;2;4628;269
2023-05-25;5787;40074;175663;2;4862;287
2023-05-24;5763;40474;176845;2;4757;284
2023-05-23;6064;41294;178605;1;5118;278
2023-05-22;5934;41661;179941;1;4969;293
2023-05-21;6189;42162;181430;1;5176;297
2023-05-20;6185;42519;182524;1;5188;301
2023-05-19;6372;42781;183195;1;5319;317
2023-05-18;6222;42894;183741;1;5158;305
2023-05-17;6638;43069;184440;1;5621;306
2023-05-16;6496;42956;184423;2;5457;318
2023-05-15;6420;43110;185100;1;5376;328
2023-05-14;6568;43437;185592;1;5460;328
2023-05-13;6500;44130;186066;1;5402;338
2023-05-12;6524;44637;187030;3;5410;313
2023-05-11;6443;44763;187607;2;5363;305
2023-05-10;6550;45540;188344;2;5512;309
2023-05-09;6587;45562;189305;3;5524;307
2023-05-08;6804;46228;189740;2;5712;293
2023-05-07;7264;46688;189908;2;6133;282
2023-05-06;7032;46424;189967;3;5857;306
2023-05-05;6705;46420;189945;4;5635;299
2023-05-04;7233;46746;190105;4;5961;314
2023-05-03;6630;46613;189862;2;5481;291
2023-05-02;7293;46718;190702;3;6146;297
2023-05-01;7297;46661;191068;1;6109;264
2023-04-30;6964;47036;191747;0;5825;256
2023-04-29;7076;47688;192135;0;5874;285
2023-04-28;7118;48262;192355;0;5892;286
2023-04-27;7072;48657;192626;0;5931;293
2023-04-26;6701;48555;192379;1;5550;294
2023-04-25;7227;48895;192696;1;5942;307
2023-04-24;7748;48769;192959;0;6515;283
2023-04-23;7716;47884;192820;3;6436;272
2023-04-22;7703;47525;192848;4;6430;253
2023-04-21;7645;46911;192947;2;6286;266
2023-04-20;7131;46474;192929;1;5883;263
2023-04-19;7070;46915;193743;2;5821;271
2023-04-18;7089;47044;194886;1;5881;278
2023-04-17;6694;47259;196082;1;5586;258
2023-04-16;7239;48155;197433;1;6090;279
2023-04-15;6975;48016;198401;2;5845;276
2023-04-14;7072;48073;199732;3;5893;277
2023-04-13;7517;48371;201738;3;6332;305
2023-04-12;7144;47836;203184;2;6006;296
2023-04-11;7401;47621;205256;0;6148;304
2023-04-10;7644;47067;206996;0;6442;300
2023-04-09;7128;46958;208672;0;5948;294
2023-04-08;7021;47562;210503;0;5853;301
2023-04-07;7365;48513;212521;3;6162;302
2023-04-06;6975;48523;213910;3;5818;307
2023-04-05;6909;48795;215446;3;5775;305
2023-04-04;6791;49224;217109;3;5646;322
2023-04-03;7506;49194;219375;2;6270;320
2023-04-02;7713;48707;221214;3;6460;318
2023-04-01;8049;48378;222355;3;6729;354
2023-03-31;7366;47935;223449;1;6176;355
2023-03-30;7296;48206;225442;2;6067;344
2023-03-29;7338;48621;227623;2;6102;333
2023-03-28;6792;48742;229155;1;5624;349
2023-03-27;6981;49838;231857;1;5777;355
2023-03-26;7334;50955;234354;1;6121;349
2023-03-25;7565;51954;236475;1;6300;370
2023-03-24;7689;52591;238252;2;6425;359
2023-03-23;7735;53222;239610;2;6478;363
2023-03-22;7471;53920;240915;2;6195;368
2023-03-21;7931;55589;242575;1;6591;404
2023-03-20;8146;56731;244513;1;6805;380
2023-03-19;8323;58024;245622;2;6923;385
2023-03-18;8251;58922;246816;2;6874;389
2023-03-17;8375;60138;248063;2;6914;373
2023-03-16;8478;60911;248919;1;7062;380
2023-03-15;9268;61705;249452;1;7736;375
2023-03-14;9151;61393;249210;3;7623;388
2023-03-13;9548;61022;249482;3;7997;388
2023-03-12;9291;60353;249130;4;7752;383
2023-03-11;9550;60435;248701;4;7973;362
2023-03-10;9120;60499;248152;4;7669;371
2023-03-09;9350;60449;247895;3;7889;393
2023-03-08;8960;60363;247866;3;7487;384
2023-03-07;8746;61095;248490;2;7300;388
2023-03-06;8843;62018;249735;2;7374;402
2023-03-05;9394;62316;250893;2;7788;396
2023-03-04;9634;62801;250930;3;8049;375
2023-03-03;9076;62984;250843;2;7594;385
2023-03-02;9274;63615;251146;3;7714;402
2023-03-01;9733;64007;251318;4;8137;377
2023-02-28;9776;63632;251829;3;8185;370
2023-02-27;9152;63159;252754;3;7568;385
2023-02-26;9860;63420;253601;4;8271;395
2023-02-25;9835;63611;253523;5;8275;390
2023-02-24;9790;63251;253392;6;8240;389
2023-02-23;9655;63118;253408;8;8063;396
2023-02-22;9311;63147;253367;7;7779;384
2023-02-21;9285;63062;254061;3;7764;395
2023-02-20;9379;62919;254824;3;7843;391
2023-02-19;10087;62554;255651;3;8543;402
2023-02-18;9416;61813;255202;1;7926;408
2023-02-17;9610;61553;255775;1;8051;424
2023-02-16;9670;60767;255576;2;8087;449
2023-02-15;9230;60046;256048;1;7732;440
2023-02-14;9091;59634;256904;1;7535;435
2023-02-13;8999;59927;258249;2;7509;407
2023-02-12;9341;60578;259414;2;7839;437
2023-02-11;9139;61312;260198;2;7641;434
2023-02-10;8705;62260;260998;3;7235;411
2023-02-09;8913;62922;262684;3;7480;429
2023-02-08;8818;63487;264307;5;7324;419
2023-02-07;9364;64075;266351;4;7848;422
2023-02-06;9656;64126;268645;3;8012;410
2023-02-05;10203;64750;270254;3;8451;433
2023-02-04;10176;65384;270947;3;8463;439
2023-02-03;9383;65233;272220;3;7757;447
2023-02-02;9593;65670;273556;3;7959;441
2023-02-01;9495;65809;274422;7;7863;478
2023-01-31;9441;66147;275603;5;7899;476
2023-01-30;10332;66288;275825;5;8596;471
2023-01-29;10824;66080;275039;8;9138;479
2023-01-28;10012;65420;274152;4;8407;449
2023-01-27;9813;65715;274255;6;8133;439
2023-01-26;9753;65685;275208;4;8090;451
2023-01-25;9871;66011;275911;6;8235;465
2023-01-24;9636;65536;276741;8;8036;471
2023-01-23;10093;66072;276959;6;8447;447
2023-01-22;10128;66199;276566;4;8507;444
2023-01-21;10305;66529;276680;4;8614;447
2023-01-20;9709;66617;276371;4;8076;435
2023-01-19;10078;67124;276720;3;8432;494
2023-01-18;9379;67151;276785;2;7819;482
2023-01-17;10188;68339;278251;6;8486;480
2023-01-16;10216;68978;278661;5;8564;478
2023-01-15;10565;69779;278962;5;8905;470
2023-01-14;10356;71046;278453;4;8610;476
2023-01-13;10256;72040;278301;1;8569;457
2023-01-12;10086;72627;278606;3;8393;480
2023-01-11;10675;74028;279214;4;8842;472
2023-01-10;10772;74264;279248;4;8995;466
2023-01-09;11111;74072;279230;1;9306;471
2023-01-08;11924;73740;279037;2;10078;480
2023-01-07;11475;71646;277587;4;9583;471
2023-01-06;10913;69729;276589;6;9072;471
2023-01-05;11639;68852;276101;7;9724;460
2023-01-04;10923;67538;275555;5;9083;445
2023-01-03;10634;67551;275457;6;8842;434
2023-01-02;10805;67499;275877;5;9033;452
2023-01-01;9705;67540;275772;5;8081;461
2022-12-31;9421;67716;276396;6;7741;468
2022-12-30;9972;67981;277183;6;8287;461
2022-12-29;10238;68355;277524;4;8528;465
2022-12-28;10914;68093;277578;4;9103;444
2022-12-27;10556;67410;277252;3;8800;433
2022-12-26;10884;67136;277099;2;9128;421
2022-12-25;9920;67317;276650;2;8285;453
2022-12-24;9652;67991;276646;2;8070;465
2022-12-23;10329;68909;276861;2;8630;449
2022-12-22;9911;68728;275948;3;8233;463
2022-12-21;10225;68984;275347;3;8515;453
2022-12-20;10188;69399;274290;8;8474;472
2022-12-19;11127;69926;273983;8;9238;440
2022-12-18;10656;69593;272091;7;8895;447
2022-12-17;10686;69739;270603;9;8949;444
2022-12-16;10107;69859;268653;8;8400;437
2022-12-15;10166;70155;267122;8;8472;431
2022-12-14;10747;70329;265774;7;8912;404
2022-12-13;10826;69972;264035;6;9044;413
2022-12-12;10671;70131;262241;7;8904;399
2022-12-11;10806;70247;260627;7;9040;386
2022-12-10;10860;70531;258623;7;9090;377
2022-12-09;10446;70390;257144;7;8805;396
2022-12-08;10393;70366;255713;8;8653;385
2022-12-07;10343;70283;254502;8;8683;381
2022-12-06;10975;70336;252808;6;9207;385
2022-12-05;10808;69697;251400;7;9116;395
2022-12-04;11095;69449;250259;8;9343;385
2022-12-03;10676;68726;248667;6;8980;391
2022-12-02;10453;68421;249534;6;8741;396
2022-12-01;10260;68018;251153;6;8609;375
2022-11-30;10332;67711;253697;5;8670;375
2022-11-29;10310;66765;256098;7;8662;384
2022-11-28;10501;65725;259324;8;8925;402
2022-11-27;10299;64241;261368;8;8610;395
2022-11-26;10365;63779;260712;8;8681;409
2022-11-25;9987;62399;256563;7;8313;418
2022-11-24;9956;61413;259778;8;8346;396
2022-11-23;9334;59980;262641;8;7832;376
2022-11-22;9245;58982;264652;9;7737;387
2022-11-21;8983;58355;268266;11;7561;399
2022-11-20;9798;58001;272299;10;8237;382
2022-11-19;8827;56970;276164;10;7308;394
2022-11-18;8876;56884;280631;10;7329;417
2022-11-17;8377;56476;283797;10;6957;419
2022-11-16;8305;57192;288340;10;6831;417
2022-11-15;8568;57756;293879;10;7077;388
2022-11-14;8612;58070;301082;9;7123;417
2022-11-13;8749;57830;308996;11;7268;406
2022-11-12;8741;58335;315977;10;7177;440
2022-11-11;8477;59072;321990;8;7015;483
2022-11-10;9160;59760;327812;9;7553;490
2022-11-09;8908;62049;334135;10;7339;506
2022-11-08;8829;65087;341197;9;7299;498
2022-11-07;8346;69079;348220;8;6869;518
2022-11-06;9261;73475;355160;8;7626;501
2022-11-05;9506;77891;360286;8;7800;481
2022-11-04;9270;81140;365926;7;7636;476
2022-11-03;11581;81313;371272;6;9658;437
2022-11-02;12142;75699;374132;5;10184;343
2022-11-01;13042;76986;377200;7;11006;312
2022-10-31;13070;76981;379759;12;11041;335
2022-10-30;13906;75608;381003;10;11862;360
2022-10-29;12972;74970;381106;10;11074;383
2022-10-28;9368;75546;382864;10;8018;392
2022-10-27;5343;79892;386586;12;4412;427
2022-10-26;13378;87727;394407;14;11391;471
2022-10-25;12960;86765;394772;12;11041;536
2022-10-24;11593;87245;397098;14;9830;642
2022-10-23;13256;89953;400369;17;11336;710
2022-10-22;13606;93197;401354;22;11647;765
2022-10-21;14228;96825;402178;21;12186;825
2022-10-20;13763;99173;402867;22;11880;880
2022-10-19;12415;100769;403562;21;10667;925
2022-10-18;13517;103164;406137;20;11590;1161
2022-10-17;14489;105646;408670;12;12666;1485
2022-10-16;16729;107492;408926;13;14703;1714
2022-10-15;17474;107120;406808;12;15639;1873
2022-10-14;16685;105258;404251;13;15037;1987
2022-10-13;15451;102890;401561;21;14112;2072
2022-10-12;14621;102187;401446;35;12557;2139
2022-10-11;15575;102284;402928;55;12317;2170
2022-10-10;16423;101627;405181;52;13148;2209
2022-10-09;16334;100948;405921;56;13099;2225
2022-10-08;15943;100691;405537;72;12654;2226
2022-10-07;14831;99581;406391;70;11759;2263
2022-10-06;15744;99190;408590;70;12448;2262
2022-10-05;15255;99027;410407;83;12055;2231
2022-10-04;14919;98138;411602;83;11786;2184
2022-10-03;15829;98180;413486;89;12564;2206
2022-10-02;16258;96886;414618;85;12873;2245
2022-10-01;14812;96961;414790;85;11662;2259
2022-09-30;14534;98136;416234;84;11482;2266
2022-09-29;15499;98691;417711;80;12264;2293
2022-09-28;14367;98553;418437;82;11200;2281
2022-09-27;15002;100019;420686;85;11780;2273
2022-09-26;14461;100539;423552;80;11251;2254
2022-09-25;16324;102302;425837;83;13014;2257
2022-09-24;16115;103328;426399;87;12634;2277
2022-09-23;15298;103402;427451;86;12006;2314
2022-09-22;15389;103735;429920;89;12101;2331
