﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;20;71;306;0;18;0
2024-05-27;11;66;292;0;8;0
2024-05-26;3;69;288;0;3;1
2024-05-25;1;68;295;0;1;2
2024-05-24;10;70;308;0;8;1
2024-05-23;20;76;311;0;13;1
2024-05-22;13;76;310;0;10;2
2024-05-21;13;75;317;0;8;2
2024-05-20;13;86;309;0;10;2
2024-05-19;2;87;301;0;2;2
2024-05-18;4;87;307;0;3;3
2024-05-17;16;87;317;0;15;2
2024-05-16;17;79;332;0;13;0
2024-05-15;14;75;341;0;12;1
2024-05-14;25;71;338;0;22;1
2024-05-13;13;61;320;0;11;1
2024-05-12;3;62;311;0;2;1
2024-05-11;4;61;318;0;3;2
2024-05-10;10;61;323;0;5;2
2024-05-09;14;68;336;0;10;1
2024-05-08;10;71;338;0;8;2
2024-05-07;15;70;338;0;8;2
2024-05-06;18;96;336;0;14;2
2024-05-05;1;92;324;0;0;2
2024-05-04;4;96;337;0;3;2
2024-05-03;15;97;343;0;7;2
2024-05-02;18;95;350;0;16;1
2024-05-01;10;94;341;0;7;2
2024-04-30;39;99;341;0;34;2
2024-04-29;14;78;307;0;12;1
2024-04-28;7;85;296;0;4;2
2024-04-27;5;81;299;0;5;2
2024-04-26;13;78;301;0;11;2
2024-04-25;17;74;298;0;12;1
2024-04-24;13;75;291;0;10;3
2024-04-23;15;96;293;0;13;3
2024-04-22;22;105;283;0;16;1
2024-04-21;3;97;269;0;1;2
2024-04-20;3;100;275;0;2;2
2024-04-19;10;100;281;0;7;2
2024-04-18;21;103;286;0;8;2
2024-04-17;39;101;284;0;33;2
2024-04-16;32;86;258;0;23;3
2024-04-15;11;70;239;0;8;1
2024-04-14;4;76;234;0;4;2
2024-04-13;2;78;235;0;2;2
2024-04-12;11;78;238;0;9;2
2024-04-11;11;83;235;0;8;2
2024-04-10;22;86;236;0;17;2
2024-04-09;17;82;231;0;14;3
2024-04-08;16;75;222;0;8;1
2024-04-07;6;71;218;0;6;1
2024-04-06;3;65;218;0;1;1
2024-04-05;17;64;231;0;15;1
2024-04-04;13;54;224;0;12;1
2024-04-03;18;51;220;0;14;2
2024-04-02;12;46;211;0;10;3
2024-04-01;8;43;207;0;6;2
2024-03-31;0;48;202;0;0;2
2024-03-30;1;51;211;0;1;2
2024-03-29;8;52;216;0;7;1
2024-03-28;11;53;218;0;8;1
2024-03-27;11;53;224;0;6;1
2024-03-26;11;59;226;0;4;1
2024-03-25;14;65;225;0;12;2
2024-03-24;4;59;216;0;2;3
2024-03-23;2;61;220;0;1;3
2024-03-22;12;62;230;0;8;2
2024-03-21;11;57;233;0;9;1
2024-03-20;15;56;232;1;7;0
2024-03-19;17;54;230;0;12;0
2024-03-18;9;51;218;0;7;1
2024-03-17;6;56;213;0;3;2
2024-03-16;5;58;220;0;4;2
2024-03-15;7;58;230;0;5;1
2024-03-14;10;59;231;0;7;1
2024-03-13;10;64;239;0;6;0
2024-03-12;15;66;247;0;11;0
2024-03-11;13;63;237;0;10;3
2024-03-10;8;58;227;0;7;4
2024-03-09;5;57;224;0;2;4
2024-03-08;7;55;228;0;3;3
2024-03-07;18;62;230;0;13;3
2024-03-06;12;54;225;0;8;1
2024-03-05;12;52;229;0;10;0
2024-03-04;7;58;220;0;5;2
2024-03-03;6;64;215;0;6;3
2024-03-02;2;61;215;0;0;3
2024-03-01;13;64;224;0;10;4
2024-02-29;9;62;225;0;8;4
2024-02-28;12;66;223;0;7;4
2024-02-27;20;69;224;0;16;3
2024-02-26;12;61;208;0;6;4
2024-02-25;4;58;204;0;1;4
2024-02-24;4;57;211;0;3;4
2024-02-23;10;56;215;0;7;4
2024-02-22;16;58;214;0;10;3
2024-02-21;16;60;221;0;8;1
2024-02-20;13;56;220;0;10;0
2024-02-19;8;63;212;0;6;2
2024-02-18;2;73;208;0;0;2
2024-02-17;4;74;214;0;3;2
2024-02-16;11;72;220;0;8;2
2024-02-15;19;68;221;0;18;3
2024-02-14;9;56;210;0;2;1
2024-02-13;20;58;217;0;12;2
2024-02-12;23;53;205;0;15;3
2024-02-11;4;51;193;0;2;3
2024-02-10;4;50;195;0;1;3
2024-02-09;6;48;200;0;5;2
2024-02-08;11;52;200;0;5;4
2024-02-07;12;57;203;0;6;2
2024-02-06;10;61;203;0;6;3
2024-02-05;19;59;223;0;14;5
2024-02-04;2;55;209;0;1;5
2024-02-03;1;54;213;0;1;5
2024-02-02;12;55;214;0;6;5
2024-02-01;16;54;211;0;8;5
2024-01-31;15;50;206;0;14;3
2024-01-30;8;43;193;0;5;3
2024-01-29;14;56;188;0;11;4
2024-01-28;1;52;179;0;0;3
2024-01-27;3;55;184;0;2;3
2024-01-26;10;55;189;0;8;3
2024-01-25;7;53;188;0;5;3
2024-01-24;9;57;186;0;7;3
2024-01-23;20;60;184;0;17;3
2024-01-22;9;51;168;0;6;4
2024-01-21;4;57;162;0;3;3
2024-01-20;3;54;167;0;1;3
2024-01-19;10;56;175;0;7;3
2024-01-18;12;53;178;0;9;3
2024-01-17;13;51;176;0;9;3
2024-01-16;13;47;173;0;7;3
2024-01-15;20;49;167;0;11;4
2024-01-14;3;44;158;0;0;3
2024-01-13;5;70;172;0;3;2
2024-01-12;6;67;175;0;3;2
2024-01-11;12;69;179;0;8;2
2024-01-10;10;64;178;0;6;2
2024-01-09;13;60;179;0;12;2
2024-01-08;9;51;169;0;5;2
2024-01-07;30;46;169;0;26;1
2024-01-06;3;20;149;0;0;1
2024-01-05;9;22;158;0;6;2
2024-01-04;6;21;160;0;3;2
2024-01-03;6;25;159;0;4;2
2024-01-02;4;28;161;0;3;2
2024-01-01;2;29;162;0;1;2
2023-12-31;1;33;161;0;0;2
2023-12-30;5;34;162;0;2;2
2023-12-29;6;32;166;0;4;3
2023-12-28;8;35;169;0;7;2
2023-12-27;9;38;168;0;7;2
2023-12-26;6;42;166;0;3;3
2023-12-25;8;46;165;0;4;2
2023-12-24;3;47;164;0;2;2
2023-12-23;0;46;164;0;0;2
2023-12-22;10;48;168;0;7;2
2023-12-21;12;54;167;0;10;1
2023-12-20;13;50;160;0;10;1
2023-12-19;9;49;156;0;6;2
2023-12-18;9;49;152;0;7;2
2023-12-17;2;49;146;1;1;3
2023-12-16;3;50;148;1;2;3
2023-12-15;15;54;150;1;13;3
2023-12-14;10;47;143;1;8;3
2023-12-13;11;48;138;0;9;3
2023-12-12;8;47;132;0;7;2
2023-12-11;8;42;126;0;6;1
2023-12-10;4;42;122;0;2;1
2023-12-09;8;44;124;0;5;1
2023-12-08;9;39;127;0;6;1
2023-12-07;10;34;126;0;8;1
2023-12-06;10;32;125;0;7;1
2023-12-05;5;32;122;0;2;1
2023-12-04;7;36;120;0;6;1
2023-12-03;7;34;114;0;4;1
2023-12-02;0;31;115;0;0;1
2023-12-01;3;34;122;0;1;1
2023-11-30;8;35;124;0;6;1
2023-11-29;8;33;124;0;8;1
2023-11-28;8;31;118;1;6;1
2023-11-27;7;28;114;1;4;1
2023-11-26;4;29;110;0;1;1
2023-11-25;6;30;111;0;4;1
2023-11-24;3;27;107;0;1;1
2023-11-23;6;28;109;0;3;1
2023-11-22;9;29;107;0;6;1
2023-11-21;4;28;106;0;3;1
2023-11-20;6;27;103;0;6;1
2023-11-19;2;24;99;0;2;1
2023-11-18;1;23;102;0;1;1
2023-11-17;3;24;107;0;3;1
2023-11-16;6;25;105;0;4;1
2023-11-15;7;29;104;0;6;1
2023-11-14;3;28;100;0;2;2
2023-11-13;4;33;101;0;3;1
2023-11-12;2;34;99;0;1;1
2023-11-11;2;33;103;0;2;1
2023-11-10;4;31;108;0;4;1
2023-11-09;9;33;108;0;8;2
2023-11-08;7;32;103;0;5;2
2023-11-07;10;30;100;0;8;2
2023-11-06;4;30;94;0;4;3
2023-11-05;0;29;90;0;0;3
2023-11-04;1;31;91;0;0;3
2023-11-03;6;31;96;0;5;3
2023-11-02;9;28;93;0;5;2
2023-11-01;3;24;93;0;3;3
2023-10-31;12;24;103;0;7;3
2023-10-30;4;17;97;0;2;4
2023-10-29;4;21;96;0;2;3
2023-10-28;2;19;94;0;0;3
2023-10-27;4;21;95;0;2;3
2023-10-26;4;23;96;0;1;2
2023-10-25;4;28;98;0;1;3
2023-10-24;3;27;102;0;2;3
2023-10-23;7;28;100;0;7;3
2023-10-22;0;23;96;0;0;2
2023-10-21;3;26;99;0;2;2
2023-10-20;7;25;103;0;4;2
2023-10-19;7;26;104;0;6;2
2023-10-18;4;27;99;0;2;2
2023-10-17;5;28;101;0;3;2
2023-10-16;3;29;99;0;1;3
2023-10-15;5;30;99;0;3;2
2023-10-14;3;29;98;0;1;3
2023-10-13;8;27;101;0;5;3
2023-10-12;9;24;100;0;8;2
2023-10-11;5;22;99;0;4;2
2023-10-10;4;20;97;0;3;3
2023-10-09;3;22;96;0;2;2
2023-10-08;2;33;95;0;1;2
2023-10-07;1;33;95;0;0;2
2023-10-06;5;35;97;0;1;2
2023-10-05;6;34;100;0;4;2
2023-10-04;6;31;98;0;4;2
2023-10-03;6;31;101;0;4;3
2023-10-02;15;28;99;0;12;3
2023-10-01;2;21;88;0;1;3
2023-09-30;2;20;88;0;1;2
2023-09-29;1;21;94;0;1;2
2023-09-28;2;24;93;0;1;2
2023-09-27;8;29;96;0;3;2
2023-09-26;5;32;100;0;3;2
2023-09-25;5;30;98;0;5;3
2023-09-24;0;29;93;0;0;3
2023-09-23;4;30;96;0;2;3
2023-09-22;6;28;96;0;5;3
2023-09-21;7;26;97;0;5;2
2023-09-20;8;25;95;0;5;3
2023-09-19;3;24;90;0;1;2
2023-09-18;6;29;91;0;4;3
2023-09-17;2;27;87;0;0;3
2023-09-16;4;29;89;0;1;3
2023-09-15;7;29;93;0;2;3
2023-09-14;8;26;92;0;4;2
2023-09-13;7;25;91;0;4;3
2023-09-12;10;24;91;0;7;3
2023-09-11;4;19;87;0;3;3
2023-09-10;4;24;84;0;3;3
2023-09-09;1;24;84;0;1;4
2023-09-08;1;25;89;0;1;4
2023-09-07;4;26;89;0;2;4
2023-09-06;5;31;89;0;4;4
2023-09-05;4;27;86;0;2;5
2023-09-04;9;29;84;0;7;5
2023-09-03;4;28;79;0;2;4
2023-09-02;5;27;88;0;2;4
2023-09-01;4;25;93;0;1;4
2023-08-31;11;27;95;0;8;4
2023-08-30;3;21;91;0;0;4
2023-08-29;5;28;94;0;4;4
2023-08-28;9;27;90;0;6;5
2023-08-27;2;20;84;0;1;5
2023-08-26;2;21;100;0;0;5
2023-08-25;5;21;106;0;3;5
2023-08-24;5;20;106;0;0;5
2023-08-23;9;24;107;0;6;4
2023-08-22;6;19;102;0;3;4
2023-08-21;0;19;99;0;0;5
2023-08-20;2;23;99;0;2;5
2023-08-19;3;24;101;0;0;5
2023-08-18;5;24;105;0;3;4
2023-08-17;8;24;106;0;4;4
2023-08-16;5;25;109;0;0;3
2023-08-15;6;27;109;0;2;3
2023-08-14;7;27;110;0;4;3
2023-08-13;5;24;107;0;3;2
2023-08-12;2;20;107;0;0;1
2023-08-11;6;22;113;0;2;1
2023-08-10;8;31;136;0;6;1
2023-08-09;6;32;132;0;2;1
2023-08-08;4;32;134;0;2;1
2023-08-07;6;36;132;0;1;1
2023-08-06;0;39;131;0;0;1
2023-08-05;2;39;133;0;2;1
2023-08-04;13;37;139;0;11;1
2023-08-03;10;43;129;0;7;1
2023-08-02;8;42;124;0;5;1
2023-08-01;10;40;130;0;5;1
2023-07-31;7;36;129;0;4;1
2023-07-30;2;33;126;0;0;1
2023-07-29;3;33;129;0;0;1
2023-07-28;20;32;145;0;12;1
2023-07-27;9;19;134;0;6;1
2023-07-26;5;17;139;0;3;1
2023-07-25;1;18;140;0;1;1
2023-07-24;2;24;140;0;2;1
2023-07-23;2;23;138;0;2;1
2023-07-22;0;24;139;0;0;1
2023-07-21;4;25;143;0;3;1
2023-07-20;5;24;147;0;4;1
2023-07-19;5;26;144;0;4;2
2023-07-18;8;53;140;0;6;3
2023-07-17;2;48;134;0;1;1
2023-07-16;3;51;133;0;2;1
2023-07-15;2;49;131;0;2;2
2023-07-14;4;48;129;0;3;2
2023-07-13;7;47;126;0;5;2
2023-07-12;33;51;121;0;31;2
2023-07-11;4;21;90;0;1;2
2023-07-10;5;20;89;0;4;0
2023-07-09;0;27;85;0;0;0
2023-07-08;1;32;85;0;1;0
2023-07-07;3;32;84;0;2;0
2023-07-06;10;34;82;0;7;0
2023-07-05;2;43;75;0;1;0
2023-07-04;3;43;74;0;1;0
2023-07-03;13;53;73;0;10;0
2023-07-02;5;47;63;0;4;0
2023-07-01;1;44;59;0;1;0
2023-06-30;5;43;58;0;3;0
2023-06-29;19;43;55;1;15;0
2023-06-28;4;32;40;0;1;0
2023-06-27;18;38;39;0;15;0
2023-06-26;6;24;24;0;4;0
2023-06-25;3;20;20;0;1;0
2023-06-24;1;19;19;0;0;0
2023-06-23;5;19;19;0;2;0
2023-06-22;7;17;17;0;4;0
2023-06-21;12;13;13;0;10;0
2023-06-20;3;3;3;0;3;0
