﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;0;1;1;0;0;0
2023-01-17;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-08-13;0;0;1;0;0;0
2017-08-12;0;0;1;0;0;0
2017-08-11;0;0;1;0;0;0
2017-08-10;0;0;1;0;0;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;1;0;0;0
2017-08-07;0;0;1;0;0;0
2017-08-06;0;0;1;0;0;0
2017-08-05;0;0;1;0;0;0
2017-08-04;0;0;1;0;0;0
2017-08-03;0;0;1;0;0;0
2017-08-02;0;0;1;0;0;0
2017-08-01;0;0;1;0;0;0
2017-07-31;0;0;1;0;0;0
2017-07-30;0;0;1;0;0;0
2017-07-29;0;0;1;0;0;0
2017-07-28;0;0;1;0;0;0
2017-07-27;0;0;1;0;0;0
2017-07-26;0;0;1;0;0;0
2017-07-25;0;0;1;0;0;0
2017-07-24;0;0;1;0;0;0
2017-07-23;0;0;1;0;0;0
2017-07-22;0;0;1;0;0;0
2017-07-21;0;1;1;0;0;0
2017-07-20;0;1;1;0;0;0
2017-07-19;0;1;1;0;0;0
2017-07-18;0;1;1;0;0;0
2017-07-17;0;1;1;0;0;0
2017-07-16;0;1;1;0;0;0
2017-07-15;1;1;1;0;1;0
2017-06-28;0;0;1;0;0;0
2017-06-27;0;0;1;0;0;0
2017-06-26;0;0;1;0;0;0
2017-06-25;0;0;1;0;0;0
2017-06-24;0;0;5;0;0;0
2017-06-23;0;0;6;0;0;0
2017-06-22;0;0;7;0;0;0
2017-06-21;0;0;10;0;0;0
2017-06-20;0;0;11;0;0;0
2017-06-19;0;0;13;0;0;0
2017-06-18;0;0;14;0;0;0
2017-06-17;0;0;16;0;0;0
2017-06-16;0;0;17;0;0;0
2017-06-15;0;0;20;0;0;0
2017-06-14;0;0;25;0;0;0
2017-06-13;0;0;35;0;0;0
2017-06-12;0;0;41;0;0;0
2017-06-11;0;0;44;0;0;0
2017-06-10;0;0;47;0;0;0
2017-06-09;0;0;52;0;0;0
2017-06-08;0;0;59;0;0;0
2017-06-07;0;0;62;0;0;0
2017-06-06;0;0;65;0;0;0
2017-06-05;0;1;68;0;0;0
2017-06-04;0;1;68;0;0;0
2017-06-03;0;1;72;0;0;0
2017-06-02;0;1;75;0;0;0
2017-06-01;0;5;80;0;0;0
2017-05-31;0;6;82;0;0;0
2017-05-30;1;7;86;0;1;0
2017-05-29;0;9;88;0;0;0
2017-05-28;0;10;91;0;0;0
2017-05-27;0;12;93;0;0;0
2017-05-26;4;13;95;0;3;0
2017-05-25;1;12;97;0;1;0
2017-05-24;2;12;99;0;2;0
2017-05-23;3;13;99;0;3;0
2017-05-22;1;15;98;0;1;0
2017-05-21;2;24;97;0;2;0
2017-05-20;1;28;97;0;1;0
2017-05-19;2;30;96;0;2;0
2017-05-18;1;31;98;0;1;0
2017-05-17;3;35;100;0;3;0
2017-05-16;5;39;97;0;5;0
2017-05-15;10;37;93;0;10;0
2017-05-14;6;30;84;0;6;0
2017-05-13;3;27;81;0;3;0
2017-05-12;3;24;80;0;3;0
2017-05-11;5;25;78;0;4;0
2017-05-10;8;24;79;0;8;0
2017-05-09;3;21;74;0;2;0
2017-05-08;4;21;75;0;4;0
2017-05-07;3;21;74;0;3;0
2017-05-06;0;21;75;0;0;0
2017-05-05;4;24;77;0;4;0
2017-05-04;3;22;76;0;3;0
2017-05-03;5;21;76;0;5;0
2017-05-02;2;21;73;0;2;0
2017-05-01;4;22;72;0;4;0
2017-04-30;3;20;74;0;2;0
2017-04-29;3;19;76;0;3;0
2017-04-28;2;16;79;0;2;0
2017-04-27;2;16;79;0;2;0
2017-04-26;5;15;80;0;5;0
2017-04-25;3;14;84;0;3;0
2017-04-24;2;14;85;0;2;0
2017-04-23;2;12;87;0;2;0
2017-04-22;0;11;87;0;0;0
2017-04-21;2;12;92;0;2;0
2017-04-20;1;13;98;0;1;0
2017-04-19;4;14;108;0;4;0
2017-04-18;3;11;110;0;3;0
2017-04-17;0;13;110;0;0;0
2017-04-16;1;16;114;0;1;0
2017-04-15;1;18;119;0;1;0
2017-04-14;3;20;125;0;3;0
2017-04-13;2;21;129;0;2;0
2017-04-12;1;21;128;0;1;0
2017-04-11;5;23;128;0;5;0
2017-04-10;3;21;125;0;3;0
2017-04-09;3;20;123;0;3;0
2017-04-08;3;18;122;0;3;0
2017-04-07;4;21;126;0;4;0
2017-04-06;2;21;125;0;2;0
2017-04-05;3;25;127;0;3;0
2017-04-04;3;24;127;0;3;0
2017-04-03;2;24;126;0;2;0
2017-04-02;1;31;127;0;1;0
2017-04-01;6;34;129;0;6;0
2017-03-31;4;32;130;0;3;0
2017-03-30;6;31;131;0;6;0
2017-03-29;3;30;129;0;3;0
2017-03-28;3;35;128;0;3;0
2017-03-27;9;43;127;0;8;0
2017-03-26;4;40;120;0;4;0
2017-03-25;4;40;122;0;4;0
2017-03-24;2;40;122;0;2;0
2017-03-23;5;44;125;0;5;0
2017-03-22;8;46;126;0;8;0
2017-03-21;11;45;120;0;11;0
2017-03-20;6;35;114;0;5;0
2017-03-19;4;31;114;0;4;0
2017-03-18;5;29;116;0;5;0
2017-03-17;6;25;117;0;6;0
2017-03-16;7;21;119;0;7;0
2017-03-15;7;21;123;0;7;0
2017-03-14;1;17;118;0;1;0
2017-03-13;1;20;122;0;1;0
2017-03-12;2;22;126;0;2;0
2017-03-11;1;22;132;0;1;0
2017-03-10;2;24;138;0;2;0
2017-03-09;7;25;143;0;7;0
2017-03-08;3;25;146;0;3;0
2017-03-07;4;26;148;0;4;0
2017-03-06;3;26;150;0;3;0
2017-03-05;2;25;150;0;2;0
2017-03-04;3;25;151;0;3;0
2017-03-03;3;23;158;0;3;0
2017-03-02;7;26;160;0;7;0
2017-03-01;4;23;155;0;4;0
2017-02-28;4;24;156;0;4;0
2017-02-27;2;26;155;0;2;0
2017-02-26;2;26;158;0;2;0
2017-02-25;1;29;156;0;1;0
2017-02-24;6;33;155;0;6;0
2017-02-23;4;33;150;0;4;0
2017-02-22;5;35;149;0;5;0
2017-02-21;6;38;145;0;6;0
2017-02-20;2;43;149;0;2;0
2017-02-19;5;43;157;0;5;0
2017-02-18;5;43;162;0;5;0
2017-02-17;6;43;160;0;6;0
2017-02-16;6;45;157;0;6;0
2017-02-15;8;46;160;0;8;0
2017-02-14;11;45;162;0;10;1
2017-02-13;2;44;156;0;2;0
2017-02-12;5;47;154;0;5;0
2017-02-11;5;48;149;0;5;0
2017-02-10;8;46;147;0;8;0
2017-02-09;7;41;143;0;7;0
2017-02-08;7;44;143;0;7;0
2017-02-07;10;43;141;0;10;1
2017-02-06;5;35;135;0;4;0
2017-02-05;6;36;133;0;6;0
2017-02-04;3;33;128;0;3;0
2017-02-03;3;35;126;0;3;0
2017-02-02;10;32;125;0;10;0
2017-02-01;6;22;118;0;5;0
2017-01-31;3;18;117;0;2;1
2017-01-30;6;19;118;0;5;1
2017-01-29;3;15;117;0;3;0
2017-01-28;5;22;115;0;5;0
2017-01-27;2;27;112;0;1;0
2017-01-26;0;36;112;0;0;0
2017-01-25;1;39;114;0;0;0
2017-01-24;5;42;120;0;3;0
2017-01-23;2;48;124;0;1;0
2017-01-22;11;57;126;0;9;0
2017-01-21;10;51;121;0;10;0
2017-01-20;10;41;115;0;10;0
2017-01-19;4;31;108;0;3;0
2017-01-18;4;31;112;0;3;0
2017-01-17;11;32;117;0;9;0
2017-01-16;11;29;113;0;10;0
2017-01-15;4;24;104;0;4;0
2017-01-14;0;24;100;0;0;0
2017-01-13;1;26;104;0;0;0
2017-01-12;4;27;109;0;3;0
2017-01-11;5;25;109;0;4;0
2017-01-10;8;23;111;0;7;0
2017-01-09;6;19;108;0;6;0
2017-01-08;4;17;105;0;4;0
2017-01-07;2;16;104;0;2;0
2017-01-06;1;18;107;0;1;0
2017-01-05;1;18;109;0;1;0
2017-01-04;2;19;113;0;2;0
2017-01-03;3;18;114;0;3;0
2017-01-02;4;17;112;0;4;0
2017-01-01;3;19;112;0;3;0
2016-12-31;4;25;112;0;4;0
2016-12-30;1;24;112;0;1;0
2016-12-29;2;27;114;0;2;0
2016-12-28;1;29;118;0;1;0
2016-12-27;2;31;123;0;2;0
2016-12-26;6;36;125;0;6;0
2016-12-25;9;38;124;0;8;0
2016-12-24;3;34;121;0;3;0
2016-12-23;4;32;121;0;4;0
2016-12-22;4;28;120;0;4;0
2016-12-21;3;28;121;0;3;0
2016-12-20;7;30;120;0;7;0
2016-12-19;8;26;114;0;7;0
2016-12-18;5;24;108;0;5;0
2016-12-17;1;23;112;0;1;0
2016-12-16;0;25;120;0;0;0
2016-12-15;4;28;127;0;4;0
2016-12-14;5;29;128;0;4;0
2016-12-13;3;28;129;0;3;0
2016-12-12;7;30;128;0;6;0
2016-12-11;4;27;124;0;4;0
2016-12-10;3;24;126;0;3;0
2016-12-09;4;25;127;0;4;0
2016-12-08;5;24;127;0;5;0
2016-12-07;3;23;126;0;3;0
2016-12-06;5;23;129;0;5;0
2016-12-05;3;25;132;0;3;0
2016-12-04;1;28;134;0;0;0
2016-12-03;4;33;137;0;4;0
2016-12-02;4;34;138;0;4;0
2016-12-01;4;35;137;0;4;0
2016-11-30;3;34;137;0;2;0
2016-11-29;8;35;139;0;8;0
2016-11-28;6;32;132;0;6;0
2016-11-27;5;28;129;0;3;0
2016-11-26;5;24;128;0;5;0
2016-11-25;5;20;125;0;5;0
2016-11-24;3;24;124;0;3;0
2016-11-23;3;30;127;0;3;0
2016-11-22;5;34;126;0;5;0
2016-11-21;2;35;125;0;2;0
2016-11-20;1;38;126;0;1;0
2016-11-19;1;39;127;0;1;0
2016-11-18;9;40;130;0;9;0
2016-11-17;9;37;125;0;9;0
2016-11-16;7;32;119;0;6;0
2016-11-15;7;30;118;0;6;0
2016-11-14;5;27;117;0;5;0
2016-11-13;2;28;117;0;2;0
2016-11-12;2;34;119;0;2;0
2016-11-11;6;38;118;0;5;0
2016-11-10;4;36;115;0;4;0
2016-11-09;4;37;116;0;4;0
2016-11-08;4;36;113;0;4;0
2016-11-07;6;36;111;0;5;0
2016-11-06;9;34;108;0;9;0
2016-11-05;6;27;100;0;6;0
2016-11-04;3;24;94;0;3;0
2016-11-03;5;23;96;0;4;0
2016-11-02;3;20;95;0;3;0
2016-11-01;4;21;97;0;4;0
2016-10-31;4;23;94;0;4;0
2016-10-30;2;21;91;0;1;0
2016-10-29;3;23;90;0;3;0
2016-10-28;2;23;91;0;2;0
2016-10-27;2;23;94;0;2;0
2016-10-26;4;25;95;0;4;0
2016-10-25;6;26;98;0;6;0
2016-10-24;2;24;94;0;2;0
2016-10-23;4;27;94;0;4;0
2016-10-22;3;28;91;0;2;0
2016-10-21;2;30;89;0;2;0
2016-10-20;4;32;92;0;3;0
2016-10-19;5;29;91;0;5;0
2016-10-18;4;26;94;0;4;0
2016-10-17;5;28;92;0;5;0
2016-10-16;5;24;92;0;5;0
2016-10-15;5;21;91;0;5;0
2016-10-14;4;18;88;0;4;0
2016-10-13;1;15;93;0;1;0
2016-10-12;2;14;95;0;2;0
2016-10-11;6;17;94;0;6;0
2016-10-10;1;14;89;0;1;0
2016-10-09;2;18;90;0;2;0
2016-10-08;2;18;94;0;2;0
2016-10-07;1;17;96;0;1;0
2016-10-06;0;16;106;0;0;0
2016-10-05;5;20;115;0;5;0
2016-10-04;3;20;114;0;3;0
2016-10-03;5;20;112;0;5;0
2016-10-02;2;22;109;0;0;0
2016-10-01;1;23;110;0;1;0
2016-09-30;0;24;112;0;0;0
2016-09-29;4;25;114;0;4;0
2016-09-28;5;22;114;0;5;0
2016-09-27;4;22;115;0;4;0
2016-09-26;7;20;112;0;7;0
2016-09-25;2;21;105;0;1;0
2016-09-24;2;21;105;0;2;0
2016-09-23;1;24;107;0;1;0
2016-09-22;1;27;111;0;1;0
2016-09-21;5;28;111;0;5;0
2016-09-20;2;32;107;0;2;0
2016-09-19;8;33;106;0;8;0
2016-09-18;2;26;100;0;2;0
2016-09-17;5;25;102;0;5;0
2016-09-16;4;22;100;0;3;0
2016-09-15;3;25;99;0;3;0
2016-09-14;9;26;100;0;9;0
2016-09-13;3;28;92;0;2;0
2016-09-12;1;34;92;0;1;0
2016-09-11;1;38;95;0;1;0
2016-09-10;2;39;105;0;2;0
2016-09-09;6;40;111;0;6;0
2016-09-08;4;35;108;0;4;0
2016-09-07;11;34;105;0;11;0
2016-09-06;9;25;100;0;8;0
2016-09-05;5;20;99;0;5;0
2016-09-04;2;21;99;0;1;0
2016-09-03;3;20;98;0;2;0
2016-09-02;1;17;96;0;1;0
2016-09-01;3;17;98;0;2;0
2016-08-31;2;18;102;0;2;0
2016-08-30;4;22;101;0;4;0
2016-08-29;6;19;101;0;6;0
2016-08-28;1;14;96;0;1;0
2016-08-27;0;14;97;0;0;0
2016-08-26;1;16;100;0;1;0
2016-08-25;4;19;100;0;4;0
2016-08-24;6;18;101;0;6;0
2016-08-23;1;14;101;0;1;0
2016-08-22;1;17;101;0;1;0
2016-08-21;1;18;101;0;1;0
2016-08-20;2;19;101;0;2;0
2016-08-19;4;21;107;0;4;0
2016-08-18;3;28;115;0;3;0
2016-08-17;2;33;116;0;2;0
2016-08-16;4;34;122;0;4;0
2016-08-15;2;31;120;0;2;0
2016-08-14;2;35;130;0;1;0
2016-08-13;5;43;140;0;5;0
2016-08-12;11;43;147;0;11;0
2016-08-11;8;32;139;0;8;0
2016-08-10;3;24;135;0;3;0
2016-08-09;1;24;136;0;1;0
2016-08-08;6;29;139;0;6;0
2016-08-07;9;24;136;0;7;0
2016-08-06;5;19;137;0;5;0
2016-08-05;0;15;134;0;0;0
2016-08-04;0;17;138;0;0;0
2016-08-03;3;20;138;0;3;0
2016-08-02;6;18;139;0;6;0
2016-08-01;1;17;139;0;1;0
2016-07-31;4;22;143;0;4;0
2016-07-30;1;19;142;0;1;0
2016-07-29;2;19;143;0;2;0
2016-07-28;3;19;142;0;3;0
2016-07-27;1;24;144;0;1;0
2016-07-26;5;35;145;0;5;0
2016-07-25;6;34;149;0;6;0
2016-07-24;1;36;143;0;1;0
2016-07-23;1;37;145;0;1;0
2016-07-22;2;48;147;0;2;0
2016-07-21;8;57;156;0;8;0
2016-07-20;12;61;151;0;12;0
2016-07-19;4;52;141;0;4;0
2016-07-18;8;52;138;0;8;0
2016-07-17;2;48;132;0;2;0
2016-07-16;12;51;133;0;10;0
2016-07-15;12;43;128;0;11;0
2016-07-14;12;39;125;0;12;0
2016-07-13;3;29;114;0;3;0
2016-07-12;4;30;111;0;4;0
2016-07-11;4;26;111;0;4;0
2016-07-10;5;26;108;0;3;0
2016-07-09;4;29;110;0;4;0
2016-07-08;8;30;110;0;8;0
2016-07-07;2;25;107;0;2;0
2016-07-06;4;25;111;0;4;0
2016-07-05;0;22;110;0;0;0
2016-07-04;4;27;112;0;4;0
2016-07-03;7;25;110;0;7;0
2016-07-02;5;27;105;0;5;0
2016-07-01;3;22;102;0;3;0
2016-06-30;2;22;106;0;2;0
2016-06-29;1;23;107;0;1;0
2016-06-28;5;33;113;0;5;0
2016-06-27;2;31;110;0;1;0
2016-06-26;9;31;116;0;9;0
2016-06-25;0;23;114;0;0;0
2016-06-24;3;27;127;0;3;1
2016-06-23;3;27;128;0;3;1
2016-06-22;11;29;129;0;11;0
2016-06-21;3;26;122;0;3;0
2016-06-20;2;24;124;0;2;0
2016-06-19;1;22;123;0;1;0
2016-06-18;4;26;128;0;3;0
2016-06-17;4;24;128;0;3;0
2016-06-16;5;26;133;0;4;0
2016-06-15;8;25;132;0;7;0
2016-06-14;1;22;128;0;1;0
2016-06-13;0;27;133;0;0;0
2016-06-12;5;30;139;0;4;0
2016-06-11;1;27;137;0;1;0
2016-06-10;6;28;138;0;5;0
2016-06-09;4;25;135;0;4;0
2016-06-08;5;23;132;0;5;0
2016-06-07;6;25;133;0;6;0
2016-06-06;3;22;130;0;2;0
2016-06-05;3;27;130;0;3;0
2016-06-04;3;26;131;0;2;0
2016-06-03;2;31;136;0;2;0
2016-06-02;3;38;149;0;2;0
2016-06-01;7;48;160;0;7;0
2016-05-31;3;46;161;0;3;0
2016-05-30;7;47;161;0;7;0
2016-05-29;2;44;156;0;2;0
2016-05-28;7;47;154;0;7;0
2016-05-27;9;41;152;0;9;0
2016-05-26;13;38;144;0;13;0
2016-05-25;5;28;145;0;3;0
2016-05-24;4;31;151;0;4;0
2016-05-23;4;30;149;0;4;0
2016-05-22;5;29;150;0;5;0
2016-05-21;1;31;154;0;1;0
2016-05-20;6;36;155;0;6;0
2016-05-19;3;32;155;0;3;0
2016-05-18;8;31;156;0;8;0
2016-05-17;3;25;155;0;3;0
2016-05-16;3;23;153;0;3;0
2016-05-15;7;27;152;0;6;0
2016-05-14;6;23;151;0;6;0
2016-05-13;2;19;161;0;2;0
2016-05-12;2;21;168;0;2;0
2016-05-11;2;26;171;0;2;0
2016-05-10;1;39;177;0;1;0
2016-05-09;7;51;181;0;6;0
2016-05-08;3;53;182;0;3;0
2016-05-07;2;53;182;0;2;0
2016-05-06;4;53;183;0;3;0
2016-05-05;7;49;186;0;7;0
2016-05-04;16;47;185;0;15;0
2016-05-03;13;34;172;0;13;0
2016-05-02;9;35;161;0;9;0
2016-05-01;3;35;157;0;3;0
2016-04-30;2;34;160;0;2;0
2016-04-29;0;38;163;0;0;0
2016-04-28;5;47;170;0;5;0
2016-04-27;2;44;168;0;2;0
2016-04-26;14;48;172;0;14;0
2016-04-25;9;38;164;0;9;0
2016-04-24;2;36;158;0;2;0
2016-04-23;6;36;160;0;6;0
2016-04-22;9;32;161;0;9;0
2016-04-21;2;28;160;0;2;0
2016-04-20;6;42;159;0;6;0
2016-04-19;4;45;157;0;4;0
2016-04-18;7;46;159;0;7;0
2016-04-17;2;47;157;0;1;0
2016-04-16;2;50;163;0;2;0
2016-04-15;5;55;173;0;5;0
2016-04-14;16;53;173;0;14;0
2016-04-13;11;42;162;0;11;0
2016-04-12;5;37;154;0;5;0
2016-04-11;8;38;155;0;8;0
2016-04-10;5;32;151;0;4;0
2016-04-09;8;30;152;0;8;0
2016-04-08;3;27;145;0;3;0
2016-04-07;3;30;143;0;3;0
2016-04-06;6;32;142;0;6;0
2016-04-05;6;33;143;0;6;0
2016-04-04;2;30;141;0;2;0
2016-04-03;2;34;144;0;2;0
2016-04-02;5;38;146;0;5;0
2016-04-01;6;36;141;0;6;0
2016-03-31;5;34;138;0;5;0
2016-03-30;7;36;138;0;7;0
2016-03-29;3;37;136;0;3;0
2016-03-28;6;35;138;0;6;0
2016-03-27;6;33;138;0;5;0
2016-03-26;3;35;137;0;3;0
2016-03-25;5;37;141;0;5;0
2016-03-24;7;39;140;0;6;0
2016-03-23;8;44;137;0;8;0
2016-03-22;1;41;134;0;1;0
2016-03-21;4;43;139;0;4;0
2016-03-20;7;42;146;0;6;0
2016-03-19;5;41;146;0;5;0
2016-03-18;7;40;150;0;7;0
2016-03-17;12;38;146;0;12;0
2016-03-16;5;27;141;0;5;0
2016-03-15;3;23;141;0;3;0
2016-03-14;3;22;141;0;3;0
2016-03-13;6;26;143;0;5;0
2016-03-12;4;25;142;0;4;0
2016-03-11;5;26;144;0;5;0
2016-03-10;1;25;143;0;1;0
2016-03-09;1;24;148;0;1;0
2016-03-08;2;26;156;0;2;0
2016-03-07;7;29;161;0;7;0
2016-03-06;5;28;162;0;4;0
2016-03-05;6;29;162;0;6;0
2016-03-04;4;29;161;0;4;0
2016-03-03;0;29;163;0;0;0
2016-03-02;3;36;171;0;3;0
2016-03-01;5;37;173;0;4;0
2016-02-29;6;35;173;0;5;0
2016-02-28;6;36;174;0;5;0
2016-02-27;6;37;173;0;6;0
2016-02-26;4;42;169;0;4;0
2016-02-25;7;44;168;0;7;0
2016-02-24;4;46;161;0;4;0
2016-02-23;3;45;160;0;3;0
2016-02-22;6;50;160;0;5;0
2016-02-21;7;50;165;0;6;0
2016-02-20;11;46;166;0;11;0
2016-02-19;6;40;163;0;6;0
2016-02-18;10;38;159;0;10;0
2016-02-17;3;34;161;0;2;0
2016-02-16;8;35;164;0;8;0
2016-02-15;5;34;160;0;5;0
2016-02-14;3;38;159;0;3;0
2016-02-13;5;42;157;0;4;0
2016-02-12;4;46;157;0;4;0
2016-02-11;7;46;153;0;7;0
2016-02-10;4;44;149;0;4;0
2016-02-09;7;46;155;0;6;0
2016-02-08;9;48;160;0;8;0
2016-02-07;7;45;155;0;7;0
2016-02-06;9;42;156;0;9;0
2016-02-05;4;39;155;0;4;0
2016-02-04;5;39;156;0;5;0
2016-02-03;6;36;155;0;6;0
2016-02-02;9;33;152;0;9;0
2016-02-01;5;24;156;0;5;0
2016-01-31;4;22;162;0;4;0
2016-01-30;6;22;162;0;6;0
2016-01-29;4;26;159;0;4;0
2016-01-28;2;29;161;0;2;0
2016-01-27;3;35;170;0;3;0
2016-01-26;0;34;175;0;0;0
2016-01-25;3;46;185;0;3;0
2016-01-24;4;48;188;0;3;0
2016-01-23;10;48;191;0;9;0
2016-01-22;7;43;185;0;7;0
2016-01-21;8;37;184;0;8;0
2016-01-20;2;33;180;0;2;0
2016-01-19;13;31;185;0;9;0
2016-01-18;8;25;179;0;8;0
2016-01-17;4;27;173;0;3;0
2016-01-16;5;35;180;0;5;0
2016-01-15;1;33;179;0;1;0
2016-01-14;5;40;182;0;5;0
2016-01-13;0;43;183;0;0;0
2016-01-12;3;48;195;0;3;0
2016-01-11;10;49;198;0;9;0
2016-01-10;12;43;200;0;12;0
2016-01-09;3;44;200;0;3;0
2016-01-08;8;52;204;0;8;0
2016-01-07;8;48;204;0;8;0
2016-01-06;5;43;200;0;5;0
2016-01-05;4;44;200;0;4;0
2016-01-04;3;51;199;0;3;0
2016-01-03;13;56;208;0;12;0
2016-01-02;11;54;201;0;11;0
2016-01-01;4;49;199;0;4;0
2015-12-31;3;51;202;0;3;0
2015-12-30;6;51;203;0;6;0
2015-12-29;11;51;200;0;11;0
2015-12-28;8;44;195;0;8;0
2015-12-27;11;43;191;0;10;0
2015-12-26;6;35;188;0;6;0
2015-12-25;6;31;185;0;6;0
2015-12-24;3;36;183;0;3;0
2015-12-23;6;37;183;0;5;0
2015-12-22;4;36;183;0;4;0
2015-12-21;8;38;184;0;8;0
2015-12-20;3;42;184;0;3;0
2015-12-19;2;45;186;0;2;0
2015-12-18;11;54;184;0;10;0
2015-12-17;4;56;181;0;4;0
2015-12-16;4;59;180;0;4;0
2015-12-15;6;63;181;0;6;0
2015-12-14;12;61;181;0;11;0
2015-12-13;6;55;174;0;6;0
2015-12-12;12;52;170;0;11;0
2015-12-11;12;53;163;0;9;0
2015-12-10;12;49;161;0;12;0
2015-12-09;8;46;154;0;7;0
2015-12-08;4;46;157;0;4;0
2015-12-07;5;46;157;0;5;0
2015-12-06;3;44;155;0;2;0
2015-12-05;13;49;156;0;13;0
2015-12-04;5;40;149;0;5;0
2015-12-03;9;42;150;0;9;0
2015-12-02;8;36;145;0;8;0
2015-12-01;4;32;144;0;4;0
2015-11-30;3;31;147;0;3;0
2015-11-29;7;33;149;0;6;0
2015-11-28;4;31;160;0;4;0
2015-11-27;7;35;163;0;7;0
