﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;0;5;20;0;0;1
2024-05-21;0;5;21;0;0;1
2024-05-20;0;5;23;0;0;1
2024-05-19;3;5;29;0;2;1
2024-05-18;1;5;27;0;1;0
2024-05-17;0;5;26;0;0;0
2024-05-16;1;5;26;0;1;0
2024-05-15;0;4;27;0;0;0
2024-05-14;0;6;28;0;0;0
2024-05-13;0;6;31;0;0;0
2024-05-12;3;8;35;0;0;0
2024-05-11;1;5;35;0;1;0
2024-05-10;0;7;36;0;0;0
2024-05-09;0;8;36;0;0;0
2024-05-08;2;8;37;0;2;0
2024-05-07;0;6;36;0;0;0
2024-05-06;2;6;40;0;2;0
2024-05-05;0;6;38;0;0;0
2024-05-04;3;7;39;0;0;0
2024-05-03;1;4;40;0;1;0
2024-05-02;0;8;40;0;0;0
2024-05-01;0;9;40;0;0;0
2024-04-30;0;9;41;0;0;0
2024-04-29;2;10;41;0;2;0
2024-04-28;1;9;39;0;1;0
2024-04-27;0;10;39;0;0;0
2024-04-26;5;16;40;0;5;0
2024-04-25;1;11;35;0;1;0
2024-04-24;0;10;37;0;0;0
2024-04-23;1;10;37;0;1;0
2024-04-22;1;11;37;0;1;0
2024-04-21;2;11;36;0;1;0
2024-04-20;6;12;38;0;5;0
2024-04-19;0;10;38;0;0;0
2024-04-18;0;10;38;0;0;0
2024-04-17;0;12;39;0;0;0
2024-04-16;2;12;39;0;2;0
2024-04-15;1;11;38;0;1;0
2024-04-14;3;11;37;0;1;0
2024-04-13;4;12;36;0;2;0
2024-04-12;0;8;34;0;0;0
2024-04-11;2;9;34;0;2;0
2024-04-10;0;8;33;0;0;0
2024-04-09;1;9;34;0;1;0
2024-04-08;1;8;35;0;1;0
2024-04-07;4;8;36;0;4;0
2024-04-06;0;4;33;0;0;0
2024-04-05;1;6;33;0;1;0
2024-04-04;1;6;32;0;1;0
2024-04-03;1;6;37;0;1;0
2024-04-02;0;5;37;0;0;0
2024-04-01;1;8;37;0;1;0
2024-03-31;0;7;36;0;0;0
2024-03-30;2;8;36;0;2;0
2024-03-29;1;6;34;0;1;0
2024-03-28;1;11;34;0;1;0
2024-03-27;0;16;38;0;0;0
2024-03-26;3;16;40;0;3;0
2024-03-25;0;14;41;0;0;0
2024-03-24;1;14;41;0;1;0
2024-03-23;0;14;40;0;0;0
2024-03-22;6;14;42;0;2;0
2024-03-21;6;8;41;0;6;0
2024-03-20;0;5;37;0;0;0
2024-03-19;1;5;37;0;1;0
2024-03-18;0;5;36;0;0;0
2024-03-17;1;6;38;0;1;0
2024-03-16;0;7;38;0;0;0
2024-03-15;0;9;40;0;0;0
2024-03-14;3;10;41;0;3;0
2024-03-13;0;7;40;0;0;0
2024-03-12;1;7;40;0;1;0
2024-03-11;1;12;43;0;1;0
2024-03-10;2;12;43;0;2;0
2024-03-09;2;10;42;0;2;0
2024-03-08;1;8;42;0;1;0
2024-03-07;0;7;42;0;0;0
2024-03-06;0;7;43;0;0;0
2024-03-05;6;8;44;0;5;0
2024-03-04;1;9;39;0;1;0
2024-03-03;0;10;39;0;0;0
2024-03-02;1;14;40;0;1;0
2024-03-01;0;13;39;0;0;0
2024-02-29;0;13;41;0;0;0
2024-02-28;1;15;42;0;1;0
2024-02-27;6;15;46;0;3;0
2024-02-26;2;13;45;0;2;0
2024-02-25;6;11;45;0;4;0
2024-02-24;0;5;44;0;0;0
2024-02-23;0;7;46;0;0;0
2024-02-22;2;8;47;0;2;0
2024-02-21;1;8;45;0;1;0
2024-02-20;2;8;46;0;2;0
2024-02-19;0;8;47;0;0;0
2024-02-18;0;8;49;0;0;0
2024-02-17;2;14;50;0;2;0
2024-02-16;1;13;49;0;1;0
2024-02-15;2;13;50;0;2;0
2024-02-14;1;13;49;0;1;0
2024-02-13;2;13;49;0;2;0
2024-02-12;0;12;50;0;0;0
2024-02-11;6;13;53;0;6;0
2024-02-10;1;7;48;0;1;0
2024-02-09;1;7;51;0;1;0
2024-02-08;2;7;52;0;2;0
2024-02-07;1;5;51;0;1;0
2024-02-06;1;6;50;0;1;0
2024-02-05;1;6;49;0;1;0
2024-02-04;0;11;48;0;0;0
2024-02-03;1;13;50;0;1;0
2024-02-02;1;14;52;0;1;0
2024-02-01;0;16;51;0;0;0
2024-01-31;2;18;51;0;2;0
2024-01-30;1;17;49;0;1;0
2024-01-29;6;16;51;0;6;0
2024-01-28;2;12;45;0;1;0
2024-01-27;2;13;44;0;2;0
2024-01-26;3;14;43;0;3;0
2024-01-25;2;12;40;0;2;0
2024-01-24;1;11;41;0;1;0
2024-01-23;0;12;40;0;0;0
2024-01-22;2;13;42;0;2;0
2024-01-21;3;12;41;0;3;0
2024-01-20;3;12;39;0;3;0
2024-01-19;1;12;38;0;1;0
2024-01-18;1;12;38;0;1;0
2024-01-17;2;15;38;0;2;0
2024-01-16;1;15;38;0;1;0
2024-01-15;1;15;39;0;1;0
2024-01-14;3;14;43;0;2;0
2024-01-13;4;12;42;0;4;0
2024-01-12;1;8;39;0;1;0
2024-01-11;4;9;38;0;2;0
2024-01-10;2;10;36;0;2;0
2024-01-09;1;8;35;0;1;0
2024-01-08;2;7;34;0;2;0
2024-01-07;0;5;34;0;0;0
2024-01-06;0;8;41;0;0;0
2024-01-05;2;8;42;0;2;0
2024-01-04;3;6;41;0;3;0
2024-01-03;0;4;38;0;0;0
2024-01-02;0;4;40;0;0;0
2024-01-01;0;7;41;0;0;0
2023-12-31;3;7;42;0;1;0
2023-12-30;0;8;42;0;0;0
2023-12-29;0;9;45;0;0;0
2023-12-28;1;10;45;0;1;0
2023-12-27;0;11;45;0;0;0
2023-12-26;3;12;48;0;3;0
2023-12-25;0;10;47;0;0;0
2023-12-24;4;12;49;0;2;0
2023-12-23;1;10;47;0;1;0
2023-12-22;1;14;47;0;1;0
2023-12-21;2;14;49;0;2;0
2023-12-20;1;13;48;0;1;0
2023-12-19;1;12;49;0;1;0
2023-12-18;2;11;52;0;2;0
2023-12-17;2;11;50;0;2;0
2023-12-16;5;9;50;0;5;0
2023-12-15;1;6;47;0;1;0
2023-12-14;1;12;49;0;1;0
2023-12-13;0;12;49;0;0;0
2023-12-12;0;13;55;0;0;0
2023-12-11;2;13;58;0;1;0
2023-12-10;0;13;58;0;0;0
2023-12-09;2;14;59;0;2;0
2023-12-08;7;13;59;0;4;0
2023-12-07;1;7;57;0;1;0
2023-12-06;1;11;57;0;1;0
2023-12-05;0;10;61;0;0;0
2023-12-04;2;11;63;0;2;0
2023-12-03;1;12;61;0;1;0
2023-12-02;1;13;63;0;1;0
2023-12-01;1;14;62;0;1;0
2023-11-30;5;13;63;0;5;0
2023-11-29;0;9;61;0;0;0
2023-11-28;1;15;63;0;1;0
2023-11-27;3;15;67;0;3;0
2023-11-26;2;14;64;0;2;0
2023-11-25;2;16;67;0;1;0
2023-11-24;0;14;67;0;0;0
2023-11-23;1;16;71;0;1;0
2023-11-22;6;17;71;0;5;0
2023-11-21;1;15;68;0;1;0
2023-11-20;2;15;70;0;2;0
2023-11-19;5;19;69;0;4;0
2023-11-18;0;18;66;0;0;0
2023-11-17;3;19;67;0;3;0
2023-11-16;2;17;64;0;2;0
2023-11-15;3;17;63;0;3;0
2023-11-14;1;16;63;0;1;0
2023-11-13;6;16;62;0;6;0
2023-11-12;3;15;56;0;3;0
2023-11-11;1;15;55;0;1;0
2023-11-10;1;14;55;0;1;0
2023-11-09;2;16;57;0;2;0
2023-11-08;2;14;58;0;2;0
2023-11-07;1;14;58;0;1;0
2023-11-06;5;16;61;0;2;0
2023-11-05;3;13;59;0;3;0
2023-11-04;0;15;58;0;0;0
2023-11-03;3;15;59;0;3;0
2023-11-02;0;17;56;0;0;0
2023-11-01;2;18;57;0;2;0
2023-10-31;3;20;59;0;3;0
2023-10-30;2;18;62;0;2;0
2023-10-29;5;18;60;0;5;0
2023-10-28;0;16;56;0;0;0
2023-10-27;5;17;56;0;5;0
2023-10-26;1;13;52;0;1;0
2023-10-25;4;13;52;0;4;0
2023-10-24;1;9;48;0;1;0
2023-10-23;2;9;50;0;2;0
2023-10-22;3;10;48;0;3;0
2023-10-21;1;10;45;0;1;0
2023-10-20;1;9;45;0;1;0
2023-10-19;1;10;44;0;1;0
2023-10-18;0;10;44;0;0;0
2023-10-17;1;13;46;0;1;0
2023-10-16;3;15;46;0;3;0
2023-10-15;3;14;44;0;3;0
2023-10-14;0;15;41;0;0;0
2023-10-13;2;15;49;0;2;0
2023-10-12;1;15;48;0;1;0
2023-10-11;3;15;48;0;2;0
2023-10-10;3;12;48;0;3;0
2023-10-09;2;10;47;0;2;0
2023-10-08;4;12;46;0;3;0
2023-10-07;0;14;44;0;0;0
2023-10-06;2;14;44;0;2;0
2023-10-05;1;13;42;0;1;0
2023-10-04;0;12;41;0;0;0
2023-10-03;1;13;41;0;1;0
2023-10-02;4;13;40;0;4;0
2023-10-01;6;9;39;0;5;0
2023-09-30;0;6;34;0;0;0
2023-09-29;1;6;34;0;1;0
2023-09-28;0;5;33;0;0;0
2023-09-27;1;6;33;0;1;0
2023-09-26;1;6;32;0;1;0
2023-09-25;0;6;31;0;0;0
2023-09-24;3;8;31;0;3;0
2023-09-23;0;6;30;0;0;0
2023-09-22;0;8;30;0;0;0
2023-09-21;1;8;31;0;1;0
2023-09-20;1;16;30;0;0;0
2023-09-19;1;16;35;0;1;0
2023-09-18;2;16;34;0;2;0
2023-09-17;1;16;36;0;1;0
2023-09-16;2;17;37;0;0;0
2023-09-15;0;16;37;0;0;0
2023-09-14;9;17;41;0;9;0
2023-09-13;1;8;36;0;1;0
2023-09-12;1;7;35;0;1;0
2023-09-11;2;6;35;0;0;0
2023-09-10;2;6;39;0;2;0
2023-09-09;3;4;39;0;3;0
2023-09-08;1;4;36;0;1;0
2023-09-07;0;3;38;0;0;0
2023-09-06;0;3;40;0;0;0
2023-09-05;0;3;40;0;0;0
2023-09-04;0;3;42;0;0;0
2023-09-03;0;3;43;0;0;0
2023-09-02;3;3;46;0;3;0
2023-09-01;0;0;45;0;0;0
2023-08-31;0;3;46;0;0;0
2023-08-30;0;3;49;0;0;0
2023-08-29;0;4;52;0;0;0
2023-08-28;0;4;56;0;0;0
2023-08-27;0;9;56;0;0;0
2023-08-26;0;9;59;0;0;0
2023-08-25;3;13;60;0;2;0
2023-08-24;0;14;59;0;0;0
2023-08-23;1;14;61;0;1;0
2023-08-22;0;17;60;0;0;0
2023-08-21;5;21;64;0;5;0
2023-08-20;0;16;60;0;0;0
2023-08-19;4;17;61;0;4;0
2023-08-18;4;17;60;0;4;0
2023-08-17;0;15;57;0;0;0
2023-08-16;4;15;58;0;4;0
2023-08-15;4;14;58;0;4;0
2023-08-14;0;12;60;0;0;0
2023-08-13;1;12;63;0;1;0
2023-08-12;4;13;63;0;4;0
2023-08-11;2;10;62;0;2;0
2023-08-10;0;11;63;0;0;0
2023-08-09;3;13;64;0;3;0
2023-08-08;2;11;64;0;2;0
2023-08-07;0;13;64;0;0;0
2023-08-06;2;16;66;0;2;0
2023-08-05;1;18;68;0;1;0
2023-08-04;3;17;69;0;3;0
2023-08-03;2;17;67;0;2;0
2023-08-02;1;16;66;0;1;0
2023-08-01;4;16;68;0;4;0
2023-07-31;3;14;66;0;3;0
2023-07-30;4;11;63;0;4;0
2023-07-29;0;11;65;0;0;0
2023-07-28;3;12;66;0;0;0
2023-07-27;1;13;68;0;1;0
2023-07-26;1;15;69;0;1;0
2023-07-25;2;15;68;0;2;0
2023-07-24;0;14;67;0;0;0
2023-07-23;4;18;67;0;1;0
2023-07-22;1;21;66;0;1;0
2023-07-21;4;23;66;0;1;0
2023-07-20;3;23;65;0;3;0
2023-07-19;1;23;63;0;1;0
2023-07-18;2;25;62;0;2;0
2023-07-17;4;24;63;0;3;0
2023-07-16;6;24;60;0;4;0
2023-07-15;4;22;60;0;3;0
2023-07-14;4;21;57;0;4;0
2023-07-13;3;21;56;0;3;0
2023-07-12;3;21;54;0;3;0
2023-07-11;2;19;52;0;1;0
2023-07-10;5;19;52;0;4;0
2023-07-09;3;18;49;0;3;0
2023-07-08;3;17;49;0;2;0
2023-07-07;5;16;47;0;2;0
2023-07-06;3;17;46;0;2;0
2023-07-05;1;16;47;0;1;0
2023-07-04;1;17;46;0;1;0
2023-07-03;3;18;46;0;3;0
2023-07-02;2;15;43;0;2;0
2023-07-01;1;14;43;0;0;0
2023-06-30;8;14;46;0;7;0
2023-06-29;1;9;40;0;1;0
2023-06-28;2;9;40;0;2;0
2023-06-27;2;7;39;0;2;0
2023-06-26;0;6;38;0;0;0
2023-06-25;1;6;40;0;1;0
2023-06-24;0;8;42;0;0;0
2023-06-23;3;8;48;0;3;0
2023-06-22;1;9;45;0;1;0
2023-06-21;0;8;44;0;0;0
2023-06-20;1;11;45;0;1;0
2023-06-19;0;11;44;0;0;0
2023-06-18;3;13;47;0;3;0
2023-06-17;0;11;44;0;0;0
2023-06-16;4;12;49;0;4;0
2023-06-15;0;11;46;0;0;0
2023-06-14;3;11;47;0;3;0
2023-06-13;1;9;44;0;1;0
2023-06-12;2;11;44;0;2;0
2023-06-11;1;9;42;0;1;0
2023-06-10;1;9;41;0;1;0
2023-06-09;3;8;43;0;3;0
2023-06-08;0;7;45;0;0;0
2023-06-07;1;10;47;0;1;0
2023-06-06;3;10;48;0;2;0
2023-06-05;0;8;47;0;0;0
2023-06-04;1;9;49;0;0;0
2023-06-03;0;9;50;0;0;0
2023-06-02;2;11;50;0;2;0
2023-06-01;3;12;50;0;3;0
2023-05-31;1;15;48;0;1;0
2023-05-30;1;14;49;0;1;0
2023-05-29;1;13;53;0;1;0
2023-05-28;1;13;55;0;1;1
2023-05-27;2;13;54;0;2;1
2023-05-26;3;14;52;0;3;1
2023-05-25;6;11;53;0;6;1
2023-05-24;0;11;51;0;0;2
2023-05-23;0;12;51;0;0;2
2023-05-22;1;13;53;0;0;3
2023-05-21;1;13;54;0;1;3
2023-05-20;3;13;54;0;3;3
2023-05-19;0;10;53;0;0;2
2023-05-18;6;10;60;0;4;3
2023-05-17;1;8;56;0;0;3
2023-05-16;1;13;58;0;0;3
2023-05-15;2;15;58;0;0;3
2023-05-14;2;18;59;0;1;3
2023-05-13;1;18;59;0;0;2
2023-05-12;2;20;62;0;0;2
2023-05-11;5;21;64;0;3;3
2023-05-10;6;17;64;0;5;2
2023-05-09;4;14;61;0;2;2
2023-05-08;4;13;62;0;3;3
2023-05-07;3;12;61;0;1;3
2023-05-06;4;16;62;0;2;2
2023-05-05;1;16;65;0;1;2
2023-05-04;0;16;66;0;0;2
2023-05-03;2;17;68;0;2;2
2023-05-02;1;19;68;0;1;1
2023-05-01;2;22;69;0;2;2
2023-04-30;6;20;67;0;3;2
2023-04-29;5;18;66;0;3;1
2023-04-28;2;15;64;0;0;1
2023-04-27;2;16;65;0;0;0
2023-04-26;5;18;68;0;4;0
2023-04-25;5;21;65;0;3;0
2023-04-24;1;17;66;0;0;0
2023-04-23;3;19;68;0;2;0
2023-04-22;3;16;67;0;1;0
2023-04-21;2;17;66;0;1;0
2023-04-20;3;17;65;0;1;0
2023-04-19;8;18;68;0;5;0
2023-04-18;2;13;64;0;1;0
2023-04-17;3;20;63;0;1;0
2023-04-16;1;22;64;0;0;0
2023-04-15;3;25;66;0;1;0
2023-04-14;2;26;65;0;2;0
2023-04-13;4;26;65;0;3;0
2023-04-12;3;28;65;0;3;1
2023-04-11;8;27;63;0;6;3
2023-04-10;4;23;58;0;3;3
2023-04-09;4;22;59;0;3;3
2023-04-08;4;21;58;0;4;2
2023-04-07;4;17;57;0;4;2
2023-04-06;5;15;55;0;2;4
2023-04-05;2;13;59;0;1;2
2023-04-04;3;13;59;0;1;3
2023-04-03;3;15;61;0;1;2
2023-04-02;4;15;62;0;2;2
2023-04-01;1;16;61;0;0;0
2023-03-31;3;18;63;0;1;1
2023-03-30;2;19;65;0;0;1
2023-03-29;1;18;65;0;0;1
2023-03-28;4;17;65;0;4;2
2023-03-27;1;17;63;0;1;2
2023-03-26;6;17;64;0;4;3
2023-03-25;3;14;61;0;2;2
2023-03-24;3;15;60;0;1;2
2023-03-23;3;16;61;0;0;1
2023-03-22;2;16;64;0;1;1
2023-03-21;5;18;66;0;3;2
2023-03-20;2;17;64;0;1;1
2023-03-19;3;17;67;0;1;3
2023-03-18;4;17;70;0;2;2
2023-03-17;4;18;69;0;2;2
2023-03-16;1;18;68;0;0;1
2023-03-15;4;21;69;0;2;1
2023-03-14;6;22;70;0;2;2
2023-03-13;2;24;71;0;1;1
2023-03-12;3;24;71;0;1;3
2023-03-11;6;25;72;0;2;2
2023-03-10;4;23;75;0;2;2
2023-03-09;4;21;76;0;3;1
2023-03-08;4;20;74;0;3;1
2023-03-07;6;20;78;0;6;2
2023-03-06;2;14;72;0;1;1
2023-03-05;3;16;71;0;3;2
2023-03-04;2;15;69;0;2;2
2023-03-03;1;16;69;0;1;1
2023-03-02;2;16;68;0;2;0
2023-03-01;4;15;66;0;3;0
2023-02-28;1;15;65;0;0;2
2023-02-27;4;17;66;0;1;2
2023-02-26;3;19;65;0;2;3
2023-02-25;3;18;66;0;3;3
2023-02-24;3;21;67;0;1;2
2023-02-23;2;23;71;0;1;0
2023-02-22;4;23;73;0;2;0
2023-02-21;4;23;77;0;2;2
2023-02-20;5;22;79;0;3;2
2023-02-19;3;22;77;0;1;2
2023-02-18;7;23;79;0;6;2
2023-02-17;5;18;74;0;3;1
2023-02-16;2;17;74;0;1;0
2023-02-15;3;21;75;0;0;0
2023-02-14;2;24;79;0;1;0
2023-02-13;5;24;80;0;4;0
2023-02-12;4;28;82;0;3;0
2023-02-11;3;26;81;0;1;0
2023-02-10;4;24;81;0;2;0
2023-02-09;6;22;81;0;5;0
2023-02-08;4;19;78;0;3;0
2023-02-07;2;16;78;0;1;0
2023-02-06;9;15;80;0;5;0
2023-02-05;3;11;79;0;1;0
2023-02-04;1;10;80;0;0;0
2023-02-03;2;10;81;0;0;0
2023-02-02;3;13;82;0;2;0
2023-02-01;1;16;82;0;0;0
2023-01-31;1;21;84;0;1;0
2023-01-30;4;24;83;0;2;0
2023-01-29;1;27;82;0;1;0
2023-01-28;2;30;84;0;0;0
2023-01-27;5;31;86;0;5;0
2023-01-26;6;29;85;0;6;0
2023-01-25;5;24;83;0;5;0
2023-01-24;4;22;85;0;3;0
2023-01-23;6;20;82;0;5;0
2023-01-22;4;19;80;0;4;0
2023-01-21;1;17;81;0;1;0
2023-01-20;3;22;80;0;3;0
2023-01-19;1;21;77;0;1;0
2023-01-18;3;21;78;0;3;0
2023-01-17;2;20;80;0;2;0
2023-01-16;5;20;79;0;4;0
2023-01-15;2;21;75;0;2;0
2023-01-14;6;22;73;0;6;0
2023-01-13;2;21;67;0;2;0
2023-01-12;2;21;66;0;1;0
2023-01-11;3;21;70;0;2;0
2023-01-10;2;20;71;0;2;1
2023-01-09;6;20;75;0;5;0
2023-01-08;3;17;71;0;2;0
2023-01-07;6;14;69;0;3;0
2023-01-06;2;10;67;0;2;0
2023-01-05;1;11;66;0;0;0
2023-01-04;2;14;69;0;2;0
2023-01-03;2;17;71;0;2;1
2023-01-02;3;19;71;0;3;0
2023-01-01;0;23;69;0;0;0
2022-12-31;1;23;72;0;0;0
2022-12-30;3;25;76;0;3;1
2022-12-29;3;28;73;0;2;1
2022-12-28;5;26;73;0;3;1
2022-12-27;5;23;71;0;3;1
2022-12-26;9;21;72;0;7;0
2022-12-25;0;19;66;0;0;0
2022-12-24;3;20;68;0;3;0
2022-12-23;7;17;66;0;5;1
2022-12-22;2;12;64;0;1;1
2022-12-21;1;11;64;0;0;1
2022-12-20;3;12;67;0;2;1
2022-12-19;7;14;71;0;4;0
2022-12-18;1;11;71;0;1;0
2022-12-17;0;16;72;0;0;0
2022-12-16;0;19;74;0;0;2
2022-12-15;0;19;81;0;0;2
2022-12-14;2;22;84;0;2;2
2022-12-13;5;21;84;0;5;2
2022-12-12;3;20;83;0;3;2
2022-12-11;6;21;83;0;4;2
2022-12-10;3;19;82;0;1;2
2022-12-09;2;19;82;0;0;2
2022-12-08;5;22;83;0;2;2
2022-12-07;2;24;88;0;1;2
2022-12-06;4;23;88;0;4;2
2022-12-05;4;21;90;0;4;2
2022-12-04;6;18;86;0;4;2
2022-12-03;2;18;86;0;1;2
2022-12-02;4;18;88;1;3;2
2022-12-01;5;17;87;1;4;2
2022-11-30;1;15;84;1;0;2
2022-11-29;4;18;89;0;2;2
2022-11-28;3;17;89;0;1;2
2022-11-27;6;18;92;0;1;2
2022-11-26;2;20;93;0;1;1
2022-11-25;3;23;96;0;2;1
2022-11-24;3;23;95;0;1;1
2022-11-23;4;23;96;0;2;0
2022-11-22;2;27;97;1;1;0
2022-11-21;4;29;103;1;3;0
2022-11-20;8;28;104;1;5;0
2022-11-19;6;29;101;1;4;0
2022-11-18;3;28;98;1;2;0
2022-11-17;3;29;99;1;2;0
2022-11-16;8;28;99;1;6;0
2022-11-15;6;24;97;0;4;0
2022-11-14;3;28;97;0;2;0
2022-11-13;8;27;96;0;5;0
2022-11-12;5;28;92;0;2;0
2022-11-11;6;27;92;0;3;0
2022-11-10;3;28;92;0;0;0
2022-11-09;2;30;93;0;1;0
2022-11-08;10;30;92;0;7;0
2022-11-07;4;23;95;0;2;0
2022-11-06;9;26;96;0;7;0
2022-11-05;1;22;90;0;1;0
2022-11-04;5;25;93;0;4;0
2022-11-03;4;23;94;0;4;0
2022-11-02;2;23;94;0;1;0
2022-11-01;2;22;97;0;2;0
2022-10-31;5;23;102;0;4;0
2022-10-30;4;22;100;0;2;0
2022-10-29;4;26;103;0;4;1
2022-10-28;2;26;101;0;2;1
2022-10-27;5;26;101;0;4;1
2022-10-26;1;23;101;0;1;1
2022-10-25;4;25;104;0;4;1
2022-10-24;3;24;102;0;3;1
2022-10-23;8;25;106;1;6;1
2022-10-22;5;22;103;1;4;1
2022-10-21;3;19;102;1;2;1
2022-10-20;2;19;102;1;1;2
2022-10-19;4;20;103;1;3;2
2022-10-18;4;20;102;1;1;1
2022-10-17;5;18;106;1;3;1
2022-10-16;5;16;108;1;3;1
2022-10-15;3;23;106;1;1;1
2022-10-14;3;25;108;1;1;1
2022-10-13;5;25;111;0;2;1
2022-10-12;4;26;112;0;3;1
2022-10-11;2;28;112;0;1;1
2022-10-10;2;31;113;0;0;1
2022-10-09;12;35;121;0;8;1
2022-10-08;5;33;118;0;4;2
2022-10-07;2;32;116;0;1;2
2022-10-06;5;36;121;0;4;1
2022-10-05;7;35;119;0;4;1
2022-10-04;5;33;119;0;4;1
2022-10-03;5;33;120;0;4;1
2022-10-02;9;33;124;0;7;1
2022-10-01;5;29;121;0;3;1
2022-09-30;8;33;122;0;5;1
2022-09-29;5;30;119;0;2;1
2022-09-28;4;31;119;0;2;1
2022-09-27;5;30;119;0;4;1
2022-09-26;5;28;117;0;4;1
2022-09-25;5;26;119;0;2;1
2022-09-24;10;29;119;0;8;1
2022-09-23;4;26;115;0;3;1
2022-09-22;4;25;116;1;3;1
2022-09-21;3;25;118;1;2;1
2022-09-20;5;28;119;0;3;1
2022-09-19;3;27;117;0;2;0
2022-09-18;7;29;124;0;5;0
2022-09-17;6;26;127;0;5;0
2022-09-16;3;29;125;0;1;1
2022-09-15;4;34;125;0;3;1
2022-09-14;7;33;122;0;5;1
2022-09-13;4;34;120;0;3;1
2022-09-12;6;33;122;0;4;0
2022-09-11;3;32;118;0;3;0
2022-09-10;9;34;122;0;8;0
2022-09-09;6;35;118;0;5;1
2022-09-08;2;34;116;0;2;1
2022-09-07;6;36;121;0;5;1
2022-09-06;3;33;118;0;2;1
2022-09-05;5;33;118;0;4;0
2022-09-04;6;31;114;0;4;0
2022-09-03;12;29;113;0;9;0
2022-09-02;4;24;105;0;4;1
2022-09-01;5;23;104;0;4;1
2022-08-31;4;24;104;0;2;1
2022-08-30;3;26;108;0;2;1
2022-08-29;2;28;109;0;2;0
2022-08-28;2;29;107;0;2;0
2022-08-27;6;28;106;0;4;0
2022-08-26;4;34;102;0;3;1
2022-08-25;5;39;104;0;5;0
2022-08-24;5;37;104;0;5;0
2022-08-23;5;33;102;0;5;0
2022-08-22;3;28;101;0;3;0
2022-08-21;1;28;103;0;1;0
2022-08-20;12;33;103;0;9;1
2022-08-19;8;23;98;0;8;1
2022-08-18;3;22;93;0;3;0
2022-08-17;1;23;95;0;0;0
2022-08-16;1;26;95;0;0;0
2022-08-15;5;33;96;0;4;0
2022-08-14;6;31;93;0;5;0
2022-08-13;0;27;88;0;0;0
2022-08-12;7;27;89;0;6;1
2022-08-11;4;24;87;0;4;0
2022-08-10;5;21;86;0;4;1
2022-08-09;9;20;84;0;5;1
2022-08-08;3;17;82;0;2;1
2022-08-07;2;22;80;0;2;1
2022-08-06;2;23;81;0;1;1
2022-08-05;4;22;81;0;3;2
2022-08-04;1;19;80;0;0;1
2022-08-03;4;19;83;0;3;1
2022-08-02;5;22;82;0;4;1
2022-08-01;7;23;79;0;6;1
2022-07-31;4;19;77;0;3;1
2022-07-30;1;21;74;0;0;0
2022-07-29;1;26;77;0;1;1
2022-07-28;0;26;83;0;0;1
2022-07-27;6;30;85;0;6;2
2022-07-26;5;28;83;0;3;2
2022-07-25;4;28;83;0;3;2
2022-07-24;5;25;82;0;4;2
2022-07-23;6;21;78;1;5;1
2022-07-22;2;18;77;0;1;2
2022-07-21;5;18;76;0;3;3
2022-07-20;5;16;78;0;3;2
2022-07-19;6;16;78;0;5;2
2022-07-18;1;16;74;0;0;1
2022-07-17;3;18;75;0;1;1
2022-07-16;2;21;76;0;1;1
2022-07-15;2;20;78;0;0;0
2022-07-14;2;23;78;0;1;0
2022-07-13;5;23;81;0;4;0
2022-07-12;5;21;78;0;4;0
2022-07-11;4;20;74;0;2;0
2022-07-10;5;20;73;0;4;0
2022-07-09;1;16;72;0;0;0
2022-07-08;5;20;73;0;3;0
2022-07-07;3;17;72;0;1;0
2022-07-06;2;19;74;0;1;0
2022-07-05;6;25;73;0;4;0
2022-07-04;4;24;69;0;2;0
2022-07-03;2;26;67;0;1;1
2022-07-02;5;28;66;0;4;1
2022-07-01;0;26;62;0;0;2
2022-06-30;4;28;62;0;2;2
2022-06-29;8;28;62;0;7;1
2022-06-28;5;21;55;0;5;1
2022-06-27;5;21;50;0;3;0
2022-06-26;3;22;47;0;2;0
2022-06-25;3;20;46;0;2;0
2022-06-24;2;19;45;0;1;1
2022-06-23;5;20;48;0;4;1
2022-06-22;0;18;46;0;0;1
2022-06-21;6;18;49;0;5;1
2022-06-20;4;16;47;0;3;0
2022-06-19;1;15;47;0;1;0
2022-06-18;3;14;47;0;1;0
2022-06-17;3;15;50;0;2;0
2022-06-16;4;16;50;0;2;0
2022-06-15;1;14;52;0;0;0
2022-06-14;5;16;52;0;4;0
2022-06-13;2;15;52;0;1;0
2022-06-12;1;13;57;0;0;0
2022-06-11;2;13;60;0;2;0
2022-06-10;3;11;60;0;3;0
2022-06-09;2;8;63;0;1;0
2022-06-08;2;7;62;0;2;0
2022-06-07;4;6;62;0;0;1
2022-06-06;0;4;63;0;0;1
2022-06-05;0;5;66;0;0;1
2022-06-04;0;6;68;0;0;1
2022-06-03;0;7;69;0;0;1
2022-06-02;1;8;70;0;1;1
2022-06-01;1;8;75;0;0;1
2022-05-31;3;12;76;0;2;1
2022-05-30;2;14;77;0;0;1
2022-05-29;2;17;81;0;2;1
2022-05-28;1;18;82;0;0;1
2022-05-27;2;22;86;0;0;1
2022-05-26;1;22;87;0;1;1
2022-05-25;5;25;88;0;4;1
2022-05-24;5;23;87;0;2;1
2022-05-23;4;23;87;0;3;1
2022-05-22;4;20;84;0;3;1
2022-05-21;4;21;84;0;4;1
2022-05-20;2;24;85;0;1;1
2022-05-19;4;26;87;0;4;1
