﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;4;8;29;0;1;2
2024-04-30;0;7;28;0;0;0
2024-04-29;0;7;28;0;0;0
2024-04-28;4;8;28;0;0;0
2024-04-27;3;10;29;1;2;0
2024-04-26;1;9;28;0;0;0
2024-04-25;3;9;28;0;0;0
2024-04-24;1;9;29;0;0;0
2024-04-23;1;10;29;0;0;0
2024-04-22;6;10;29;0;2;0
2024-04-21;3;5;27;0;2;0
2024-04-20;1;3;25;0;1;0
2024-04-19;0;5;24;0;0;0
2024-04-18;0;5;30;0;0;0
2024-04-17;1;5;31;0;1;0
2024-04-16;0;4;31;0;0;0
2024-04-15;1;5;31;0;0;0
2024-04-14;0;4;31;0;0;0
2024-04-13;3;11;31;0;1;0
2024-04-12;0;11;30;0;0;0
2024-04-11;0;12;30;0;0;0
2024-04-10;2;17;31;0;2;2
2024-04-09;1;16;32;0;1;2
2024-04-08;0;15;31;0;0;2
2024-04-07;7;15;31;0;5;2
2024-04-06;1;8;26;0;1;2
2024-04-05;1;7;25;0;1;0
2024-04-04;5;7;24;0;1;0
2024-04-03;1;5;23;0;1;0
2024-04-02;0;4;22;0;0;0
2024-04-01;2;5;22;0;0;0
2024-03-31;0;5;25;0;0;0
2024-03-30;0;5;27;0;0;0
2024-03-29;3;5;30;0;0;0
2024-03-28;1;4;36;0;0;0
2024-03-27;0;5;36;0;0;0
2024-03-26;3;11;36;0;1;0
2024-03-25;1;11;38;0;0;0
2024-03-24;1;12;39;0;1;0
2024-03-23;2;13;39;0;0;0
2024-03-22;0;11;40;0;0;0
2024-03-21;1;11;40;0;0;0
2024-03-20;6;14;40;0;6;0
2024-03-19;1;9;38;0;1;0
2024-03-18;1;9;37;0;1;0
2024-03-17;2;11;36;0;0;0
2024-03-16;0;9;45;0;0;0
2024-03-15;0;9;52;0;0;0
2024-03-14;4;9;57;0;4;0
2024-03-13;1;5;55;0;0;0
2024-03-12;1;4;55;0;1;0
2024-03-11;3;3;54;0;3;0
2024-03-10;0;0;51;0;0;0
2024-03-09;0;1;53;0;0;1
2024-03-08;0;4;53;0;0;1
2024-03-07;0;6;53;0;0;1
2024-03-06;0;9;53;0;0;1
2024-03-05;0;15;53;0;0;1
2024-03-04;0;15;54;0;0;1
2024-03-03;1;16;55;0;0;1
2024-03-02;3;19;55;0;1;1
2024-03-01;2;17;55;0;2;1
2024-02-29;4;16;53;0;3;1
2024-02-28;7;16;51;0;6;1
2024-02-27;1;10;45;0;0;1
2024-02-26;1;10;45;0;1;1
2024-02-25;4;13;44;1;3;1
2024-02-24;2;10;43;1;1;1
2024-02-23;2;9;42;1;1;1
2024-02-22;4;19;41;1;1;1
2024-02-21;1;23;40;1;0;1
2024-02-20;1;28;40;1;0;1
2024-02-19;5;30;41;1;4;1
2024-02-18;1;26;37;0;0;1
2024-02-17;1;26;37;0;0;1
2024-02-16;12;26;37;0;8;1
2024-02-15;9;20;29;0;8;1
2024-02-14;6;12;21;0;5;1
2024-02-13;5;7;16;0;1;1
2024-02-12;0;6;15;0;0;1
2024-02-11;1;6;15;0;0;1
2024-02-10;3;9;15;0;1;3
2024-02-09;3;9;14;0;2;1
2024-02-08;0;7;12;0;0;1
2024-02-07;3;8;14;0;0;1
2024-02-06;0;6;16;0;0;1
2024-02-05;0;7;16;0;0;1
2024-02-04;4;7;16;0;1;1
2024-02-03;2;6;15;0;1;1
2024-02-02;1;5;15;0;0;1
2024-02-01;3;7;16;0;1;0
2024-01-31;0;5;17;0;0;0
2024-01-30;1;5;18;0;0;0
2024-01-29;1;5;18;0;0;0
2024-01-28;0;5;18;0;0;0
2024-01-27;1;6;18;0;0;1
2024-01-26;2;6;18;0;2;1
2024-01-25;1;4;17;0;0;0
2024-01-24;1;5;18;0;0;0
2024-01-23;2;7;18;0;0;1
2024-01-22;1;7;19;0;0;1
2024-01-21;1;7;19;0;1;1
2024-01-20;3;6;18;0;2;2
2024-01-19;0;4;16;0;0;1
2024-01-18;1;4;16;0;1;1
2024-01-17;2;3;15;0;0;1
2024-01-16;0;2;15;0;0;1
2024-01-15;0;4;15;0;0;1
2024-01-14;1;7;15;0;0;1
2024-01-13;0;7;16;0;0;1
2024-01-12;1;7;16;0;0;1
2024-01-11;1;6;17;0;0;1
2024-01-10;0;7;17;0;0;1
2024-01-09;2;8;17;0;1;1
2024-01-08;4;9;16;0;1;1
2024-01-07;0;7;16;0;0;1
2024-01-06;0;8;17;0;0;1
2024-01-05;2;8;18;0;1;1
2024-01-04;1;7;17;0;1;1
2024-01-03;1;6;17;0;1;1
2024-01-02;2;6;17;0;0;1
2024-01-01;1;7;18;0;1;1
2023-12-31;1;6;21;0;0;1
2023-12-30;2;7;21;0;0;1
2023-12-29;0;6;24;0;0;0
2023-12-28;0;6;24;0;0;0
2023-12-27;3;7;26;0;1;0
2023-12-26;1;4;26;0;1;0
2023-12-25;0;3;25;0;0;0
2023-12-24;2;5;25;0;1;0
2023-12-23;0;4;26;0;0;0
2023-12-22;0;5;26;0;0;1
2023-12-21;2;7;26;0;0;1
2023-12-20;0;7;26;0;0;1
2023-12-19;0;8;26;0;0;1
2023-12-18;2;8;27;0;1;1
2023-12-17;0;6;27;0;0;1
2023-12-16;1;6;27;0;0;1
2023-12-15;4;7;27;0;2;1
2023-12-14;0;6;25;0;0;1
2023-12-13;1;7;27;0;1;1
2023-12-12;2;7;26;0;1;1
2023-12-11;0;7;25;0;0;1
2023-12-10;1;8;26;0;0;1
2023-12-09;2;9;27;0;2;1
2023-12-08;1;11;26;0;1;1
2023-12-07;1;10;29;0;1;1
2023-12-06;2;12;34;0;0;1
2023-12-05;2;11;35;0;0;1
2023-12-04;3;13;40;0;1;1
2023-12-03;3;13;40;0;1;1
2023-12-02;5;12;41;0;4;1
2023-12-01;0;8;38;0;0;1
2023-11-30;3;10;39;0;1;1
2023-11-29;0;7;38;0;0;1
2023-11-28;3;7;40;0;2;1
2023-11-27;2;5;38;0;0;1
2023-11-26;0;3;39;0;0;0
2023-11-25;1;4;39;0;0;1
2023-11-24;2;5;39;0;1;1
2023-11-23;0;5;41;0;0;1
2023-11-22;1;5;42;0;0;1
2023-11-21;1;5;43;0;0;1
2023-11-20;2;9;45;0;1;1
2023-11-19;1;8;44;0;1;0
2023-11-18;1;7;43;0;1;0
2023-11-17;1;8;42;0;0;0
2023-11-16;1;8;42;0;0;0
2023-11-15;0;9;43;0;0;0
2023-11-14;4;13;48;0;4;0
2023-11-13;0;15;44;0;0;0
2023-11-12;1;16;45;0;0;0
2023-11-11;2;21;50;0;2;0
2023-11-10;1;20;49;0;1;0
2023-11-09;1;21;48;0;1;0
2023-11-08;4;23;52;0;4;0
2023-11-07;6;20;48;0;6;0
2023-11-06;2;14;42;0;1;0
2023-11-05;5;14;42;0;5;0
2023-11-04;1;10;39;0;1;0
2023-11-03;2;10;39;0;2;0
2023-11-02;3;8;38;0;3;0
2023-11-01;1;5;35;0;1;0
2023-10-31;0;7;34;0;0;0
2023-10-30;2;8;37;0;0;0
2023-10-29;1;7;37;0;1;0
2023-10-28;1;10;37;0;1;0
2023-10-27;0;9;36;0;0;0
2023-10-26;0;9;37;0;0;0
2023-10-25;3;9;38;0;3;0
2023-10-24;1;6;35;0;1;0
2023-10-23;1;6;35;0;0;0
2023-10-22;4;10;35;0;2;0
2023-10-21;0;8;33;0;0;0
2023-10-20;0;10;33;0;0;0
2023-10-19;2;15;33;0;0;0
2023-10-18;0;14;34;0;0;0
2023-10-17;1;14;35;0;0;0
2023-10-16;6;19;35;0;0;0
2023-10-15;1;14;35;0;1;0
2023-10-14;2;13;34;0;0;0
2023-10-13;7;14;35;0;6;0
2023-10-12;1;10;29;0;0;0
2023-10-11;2;11;30;0;2;0
2023-10-10;5;10;28;0;2;0
2023-10-09;0;8;27;0;0;0
2023-10-08;0;8;28;0;0;0
2023-10-07;4;11;31;0;2;0
2023-10-06;2;9;30;0;2;0
2023-10-05;1;8;28;0;1;0
2023-10-04;3;9;33;0;2;0
2023-10-03;0;7;31;0;0;0
2023-10-02;0;8;32;0;0;1
2023-10-01;3;10;32;0;3;1
2023-09-30;0;8;30;0;0;1
2023-09-29;1;8;30;0;1;0
2023-09-28;2;7;29;0;2;0
2023-09-27;1;8;27;0;1;0
2023-09-26;1;7;26;0;0;0
2023-09-25;3;8;30;0;0;0
2023-09-24;1;10;30;0;1;0
2023-09-23;0;9;30;0;0;0
2023-09-22;1;9;30;0;0;0
2023-09-21;6;9;31;0;1;0
2023-09-20;1;7;30;0;0;0
2023-09-19;2;7;30;0;1;0
2023-09-18;2;9;29;0;2;0
2023-09-17;1;7;27;0;0;0
2023-09-16;0;8;42;0;0;0
2023-09-15;3;9;42;0;0;0
2023-09-14;1;12;43;0;1;0
2023-09-13;0;12;43;0;0;0
2023-09-12;6;12;43;0;5;0
2023-09-11;0;13;39;0;0;1
2023-09-10;2;13;39;0;1;1
2023-09-09;2;13;38;0;1;1
2023-09-08;3;11;38;0;2;1
2023-09-07;1;10;38;0;1;1
2023-09-06;0;9;37;0;0;1
2023-09-05;6;9;37;0;5;1
2023-09-04;0;4;32;0;0;1
2023-09-03;1;4;32;0;1;1
2023-09-02;1;7;31;0;1;2
2023-09-01;1;6;31;0;1;0
2023-08-31;0;6;30;0;0;0
2023-08-30;1;6;31;0;0;0
2023-08-29;0;7;32;0;0;0
2023-08-28;0;8;32;0;0;1
2023-08-27;5;8;32;0;2;1
2023-08-26;0;5;30;0;0;1
2023-08-25;1;5;31;0;1;1
2023-08-24;2;19;31;0;0;0
2023-08-23;1;18;31;0;1;0
2023-08-22;1;18;32;0;0;0
2023-08-21;2;21;33;0;0;1
2023-08-20;1;21;37;0;0;1
2023-08-19;0;22;38;0;0;1
2023-08-18;16;22;38;1;15;1
2023-08-17;1;7;23;1;0;0
2023-08-16;2;8;25;1;1;0
2023-08-15;5;9;25;1;2;2
2023-08-14;1;7;25;1;0;1
2023-08-13;2;7;25;1;0;1
2023-08-12;3;7;25;0;2;3
2023-08-11;1;5;23;0;0;3
2023-08-10;2;5;24;0;1;2
2023-08-09;3;5;23;0;0;2
2023-08-08;1;5;27;0;0;2
2023-08-07;1;6;27;0;0;1
2023-08-06;3;7;28;0;0;1
2023-08-05;1;6;28;0;0;3
2023-08-04;1;6;28;0;0;3
2023-08-03;2;5;28;0;1;2
2023-08-02;0;5;29;0;0;2
2023-08-01;1;6;30;0;1;2
2023-07-31;3;6;30;0;1;0
2023-07-30;0;8;31;0;0;0
2023-07-29;0;9;33;0;0;2
2023-07-28;0;13;33;0;0;2
2023-07-27;1;14;43;0;1;2
2023-07-26;1;13;42;0;1;2
2023-07-25;3;12;41;0;0;2
2023-07-24;3;12;42;0;1;0
2023-07-23;2;10;42;0;1;0
2023-07-22;4;14;41;0;1;0
2023-07-21;2;13;41;0;1;0
2023-07-20;1;11;40;0;1;0
2023-07-19;2;10;39;0;1;0
2023-07-18;2;9;38;0;2;0
2023-07-17;1;8;36;0;1;0
2023-07-16;5;11;36;0;3;0
2023-07-15;0;8;33;0;0;0
2023-07-14;0;9;33;0;0;0
2023-07-13;2;9;34;0;0;0
2023-07-12;1;9;35;0;1;0
2023-07-11;1;8;35;0;0;0
2023-07-10;6;9;38;0;4;0
2023-07-09;0;6;34;0;0;0
2023-07-08;1;7;34;0;1;0
2023-07-07;2;9;35;0;0;0
2023-07-06;0;12;35;0;0;0
2023-07-05;0;12;35;0;0;0
2023-07-04;4;22;36;0;4;3
2023-07-03;1;18;32;0;1;4
2023-07-02;1;17;31;0;1;3
2023-07-01;3;17;30;0;1;3
2023-06-30;3;15;29;0;2;4
2023-06-29;0;12;27;0;0;4
2023-06-28;10;13;27;0;1;3
2023-06-27;0;8;27;0;0;3
2023-06-26;0;8;32;0;0;3
2023-06-25;6;8;32;0;1;3
2023-06-24;1;7;31;0;1;3
2023-06-23;0;8;31;0;0;4
2023-06-22;3;10;34;0;1;4
2023-06-21;0;8;33;0;0;3
2023-06-20;0;9;36;0;0;3
2023-06-19;4;13;36;0;0;3
2023-06-18;0;12;38;0;0;3
2023-06-17;2;15;38;0;1;3
2023-06-16;3;17;37;0;2;4
2023-06-15;0;14;35;0;0;4
2023-06-14;1;16;36;0;1;4
2023-06-13;6;15;35;0;1;3
2023-06-12;1;14;35;0;1;3
2023-06-11;3;15;34;0;3;3
2023-06-10;8;12;31;0;2;4
2023-06-09;0;8;30;0;0;4
2023-06-08;2;9;31;0;2;4
2023-06-07;2;7;30;0;0;4
2023-06-06;0;6;32;0;0;3
2023-06-05;2;6;32;0;2;3
2023-06-04;3;8;30;0;0;3
2023-06-03;0;13;33;0;0;4
2023-06-02;1;13;36;0;1;6
2023-06-01;3;12;35;0;0;5
2023-05-31;0;13;35;0;0;5
2023-05-30;0;16;35;0;0;5
2023-05-29;7;16;38;0;0;5
2023-05-28;5;16;38;0;5;3
2023-05-27;0;11;33;0;0;4
2023-05-26;4;15;33;0;0;6
2023-05-25;1;14;34;0;1;5
2023-05-24;3;13;33;0;3;5
2023-05-23;3;11;30;0;0;5
2023-05-22;3;12;31;0;3;5
2023-05-21;0;9;28;0;0;5
2023-05-20;6;12;32;0;2;6
2023-05-19;0;10;31;0;0;7
2023-05-18;0;10;32;0;0;7
2023-05-17;6;11;32;0;0;7
2023-05-16;1;12;34;0;1;7
2023-05-15;0;12;33;0;0;7
2023-05-14;9;14;33;0;0;6
2023-05-13;0;13;33;0;0;6
2023-05-12;0;13;38;0;0;7
2023-05-11;8;16;39;0;1;7
2023-05-10;1;18;41;0;1;7
2023-05-09;1;17;43;0;1;7
2023-05-08;10;16;42;0;2;7
2023-05-07;0;12;40;0;0;4
2023-05-06;0;15;40;0;0;4
2023-05-05;9;17;41;0;3;8
2023-05-04;3;14;45;0;2;8
2023-05-03;0;11;44;0;0;8
2023-05-02;6;12;46;0;0;9
2023-05-01;0;12;48;0;0;6
2023-04-30;3;12;48;0;3;4
2023-04-29;8;10;46;0;0;4
2023-04-28;0;10;46;0;0;0
2023-04-27;0;14;48;0;0;0
2023-04-26;8;16;50;0;0;0
2023-04-25;1;17;50;0;0;0
2023-04-24;1;17;51;0;0;0
2023-04-23;9;19;52;0;1;0
2023-04-22;1;18;51;0;0;0
2023-04-21;5;19;51;0;3;0
2023-04-20;10;15;50;0;1;0
2023-04-19;2;19;49;0;2;0
2023-04-18;0;19;51;0;0;0
2023-04-17;11;22;51;0;3;0
2023-04-16;0;20;48;0;0;0
2023-04-15;1;20;48;0;1;0
2023-04-14;0;21;47;0;0;0
2023-04-13;5;21;50;0;5;0
2023-04-12;2;17;46;0;1;0
2023-04-11;10;23;45;0;6;5
2023-04-10;3;18;40;0;3;4
2023-04-09;0;17;37;0;0;4
2023-04-08;6;19;38;0;6;5
2023-04-07;0;13;34;0;0;5
2023-04-06;1;14;37;0;1;5
2023-04-05;7;13;37;0;1;6
2023-04-04;1;13;39;0;1;6
2023-04-03;2;14;38;0;1;5
2023-04-02;7;12;40;0;0;5
2023-04-01;0;12;41;0;0;5
2023-03-31;1;13;42;0;0;5
2023-03-30;6;12;42;0;0;5
2023-03-29;2;12;42;0;2;6
2023-03-28;2;12;40;0;1;7
2023-03-27;6;11;39;0;0;6
2023-03-26;1;15;40;0;0;6
2023-03-25;1;14;40;0;0;6
2023-03-24;6;15;41;0;0;6
2023-03-23;0;15;41;0;0;6
2023-03-22;2;15;41;0;1;7
2023-03-21;8;17;41;0;1;7
2023-03-20;4;15;40;0;2;5
2023-03-19;1;13;40;0;0;5
2023-03-18;5;14;41;0;1;5
2023-03-17;0;12;41;0;0;5
2023-03-16;0;14;42;0;0;5
2023-03-15;9;18;42;0;2;8
2023-03-14;2;19;45;0;1;6
2023-03-13;1;20;45;0;0;6
2023-03-12;4;23;45;0;1;6
2023-03-11;0;22;44;0;0;6
2023-03-10;2;25;47;0;2;7
2023-03-09;10;24;46;0;1;7
2023-03-08;5;24;46;0;4;7
2023-03-07;3;19;42;0;2;6
2023-03-06;11;19;40;0;1;6
2023-03-05;0;15;40;0;0;6
2023-03-04;3;15;40;0;2;6
2023-03-03;9;16;38;0;1;7
2023-03-02;1;14;37;0;1;7
2023-03-01;1;16;37;0;0;7
2023-02-28;7;16;37;0;1;6
2023-02-27;0;13;36;0;0;6
2023-02-26;0;14;37;0;0;6
2023-02-25;10;14;38;0;1;7
2023-02-24;0;14;37;0;0;6
2023-02-23;3;16;38;0;3;6
2023-02-22;8;14;35;0;0;6
2023-02-21;0;13;39;0;0;6
2023-02-20;1;13;40;0;1;6
2023-02-19;6;20;39;0;0;10
2023-02-18;2;22;42;0;1;3
2023-02-17;3;21;41;0;2;3
2023-02-16;8;19;39;0;1;3
2023-02-15;2;21;40;0;1;0
2023-02-14;0;20;39;0;0;0
2023-02-13;14;22;40;0;1;0
2023-02-12;2;21;41;0;1;0
2023-02-11;0;19;41;0;0;0
2023-02-10;10;21;41;0;0;0
2023-02-09;3;21;41;0;2;0
2023-02-08;1;19;40;0;1;0
2023-02-07;15;18;40;0;4;0
2023-02-06;0;14;37;0;0;0
2023-02-05;0;14;38;0;0;0
2023-02-04;8;15;39;0;2;0
2023-02-03;0;15;37;0;0;0
2023-02-02;1;16;40;0;1;0
2023-02-01;10;15;42;0;0;0
2023-01-31;1;16;42;0;0;0
2023-01-30;0;17;43;0;0;0
2023-01-29;11;21;44;0;8;0
2023-01-28;2;14;36;0;2;0
2023-01-27;1;12;34;0;0;0
2023-01-26;4;14;35;0;3;0
2023-01-25;1;10;34;0;1;0
2023-01-24;1;9;33;0;1;0
2023-01-23;4;10;32;0;1;0
2023-01-22;1;6;33;0;1;0
2023-01-21;0;6;32;0;0;0
2023-01-20;3;8;33;0;3;0
2023-01-19;0;6;31;0;0;0
2023-01-18;0;6;31;0;0;0
2023-01-17;2;7;31;0;0;0
2023-01-16;0;8;31;0;0;0
2023-01-15;1;9;31;0;1;0
2023-01-14;3;10;30;0;0;1
2023-01-13;1;11;30;0;1;1
2023-01-12;0;12;33;0;0;1
2023-01-11;5;13;33;0;4;2
2023-01-10;2;13;29;0;1;2
2023-01-09;1;14;28;0;1;2
2023-01-08;2;14;27;0;1;1
2023-01-07;1;14;26;0;1;1
2023-01-06;2;14;28;0;2;2
2023-01-05;2;12;27;0;0;2
2023-01-04;4;12;27;0;4;1
2023-01-03;3;9;24;0;2;1
2023-01-02;3;9;22;0;1;1
2023-01-01;1;7;22;0;1;1
2022-12-31;1;6;21;0;1;1
2022-12-30;1;8;22;0;0;2
2022-12-29;0;8;22;0;0;2
2022-12-28;1;9;22;0;0;1
2022-12-27;3;10;22;0;3;1
2022-12-26;0;7;19;0;0;1
2022-12-25;0;7;19;0;0;1
2022-12-24;5;7;19;0;2;1
2022-12-23;0;4;17;0;0;2
2022-12-22;1;4;18;0;1;2
2022-12-21;3;4;17;0;0;1
2022-12-20;1;8;19;0;1;1
2022-12-19;0;7;19;0;0;1
2022-12-18;1;7;25;0;0;1
2022-12-17;0;7;25;0;0;1
2022-12-16;0;7;27;0;0;3
2022-12-15;3;7;27;0;0;3
2022-12-14;4;8;27;0;2;1
2022-12-13;1;6;25;0;1;1
2022-12-12;1;5;25;0;0;1
2022-12-11;0;6;25;0;0;1
2022-12-10;0;6;26;0;0;1
2022-12-09;1;9;28;0;0;4
2022-12-08;3;9;29;0;3;4
2022-12-07;1;8;26;0;1;4
2022-12-06;1;7;26;0;0;3
2022-12-05;1;7;28;0;0;2
2022-12-04;1;7;29;0;0;2
2022-12-03;4;7;29;0;0;3
2022-12-02;0;7;29;0;0;3
2022-12-01;3;7;30;0;2;3
2022-11-30;3;5;28;0;0;4
2022-11-29;0;6;33;0;0;3
2022-11-28;0;6;35;0;0;2
2022-11-27;4;8;37;0;0;2
2022-11-26;0;8;42;0;0;4
2022-11-25;1;15;44;0;0;3
2022-11-24;4;15;44;0;0;3
2022-11-23;2;17;47;0;0;0
2022-11-22;0;15;48;0;0;0
2022-11-21;4;15;50;0;2;1
2022-11-20;1;13;49;0;0;1
2022-11-19;7;15;49;0;6;1
2022-11-18;4;8;44;0;0;1
2022-11-17;2;10;44;0;1;1
2022-11-16;0;11;44;0;0;0
2022-11-15;4;13;47;0;0;0
2022-11-14;0;12;50;0;0;0
2022-11-13;2;13;50;0;1;0
2022-11-12;2;14;52;0;0;0
2022-11-11;2;16;53;0;1;0
2022-11-10;5;14;54;0;2;0
2022-11-09;5;14;53;0;1;0
2022-11-08;0;14;52;0;0;0
2022-11-07;2;14;53;0;2;0
2022-11-06;4;17;52;0;2;0
2022-11-05;4;17;51;0;4;0
2022-11-04;1;15;48;0;0;0
2022-11-03;5;20;56;0;3;1
2022-11-02;1;17;54;0;1;1
2022-11-01;0;16;54;0;0;2
2022-10-31;5;20;56;0;4;2
2022-10-30;2;17;54;0;1;1
2022-10-29;3;18;56;0;2;1
2022-10-28;6;17;54;0;2;2
2022-10-27;2;13;53;0;1;1
2022-10-26;2;13;53;0;1;1
2022-10-25;5;13;54;0;4;2
2022-10-24;2;10;54;0;2;2
2022-10-23;2;11;53;0;2;1
2022-10-22;2;12;53;0;0;1
2022-10-21;0;11;53;0;0;2
2022-10-20;1;14;54;0;0;2
2022-10-19;2;15;56;0;0;2
2022-10-18;3;17;57;0;1;1
2022-10-17;4;16;56;0;3;1
2022-10-16;5;14;53;0;3;1
2022-10-15;0;12;53;0;0;1
2022-10-14;4;13;55;0;3;2
2022-10-13;3;10;53;0;1;2
2022-10-12;2;11;52;0;2;2
2022-10-11;1;17;51;0;1;1
2022-10-10;3;17;52;0;0;1
2022-10-09;1;16;53;0;1;1
2022-10-08;1;18;52;0;1;1
2022-10-07;2;21;54;0;1;2
2022-10-06;2;23;57;0;2;2
2022-10-05;8;21;55;0;8;2
2022-10-04;2;14;47;0;1;1
2022-10-03;1;15;46;0;1;1
2022-10-02;3;16;45;0;3;1
2022-10-01;5;17;42;0;2;2
2022-09-30;3;16;41;0;3;2
2022-09-29;0;15;40;0;0;2
2022-09-28;4;15;42;0;1;2
2022-09-27;2;13;41;0;1;1
2022-09-26;2;14;40;0;1;1
2022-09-25;4;15;42;0;4;1
2022-09-24;1;11;38;0;1;2
2022-09-23;2;10;39;0;2;2
2022-09-22;1;12;38;0;0;2
2022-09-21;2;14;39;0;1;2
2022-09-20;3;14;39;0;1;2
2022-09-19;4;12;39;0;1;1
2022-09-18;2;12;38;0;2;1
2022-09-17;0;12;36;0;0;2
2022-09-16;6;13;36;0;2;2
2022-09-15;2;9;34;0;2;2
2022-09-14;1;10;32;0;1;2
2022-09-13;2;15;35;0;0;3
2022-09-12;1;14;35;0;1;2
2022-09-11;2;13;34;0;2;2
2022-09-10;2;12;33;0;1;3
2022-09-09;0;11;32;0;0;2
2022-09-08;3;12;32;0;2;2
2022-09-07;6;11;34;0;4;2
2022-09-06;1;8;30;0;0;2
2022-09-05;1;11;30;0;0;2
2022-09-04;2;11;32;0;0;2
2022-09-03;0;11;33;0;0;2
2022-09-02;2;14;34;0;0;2
2022-09-01;2;13;34;0;1;2
2022-08-31;2;14;35;0;2;2
2022-08-30;3;13;35;0;3;2
2022-08-29;3;11;35;0;0;2
2022-08-28;1;12;39;0;0;2
2022-08-27;3;13;40;0;2;2
2022-08-26;2;10;39;0;0;2
2022-08-25;2;11;40;0;1;2
2022-08-24;1;9;41;0;1;2
2022-08-23;4;8;40;0;1;2
2022-08-22;1;7;39;0;1;2
2022-08-21;1;10;39;0;1;2
2022-08-20;3;10;43;0;2;2
2022-08-19;1;9;42;0;1;2
2022-08-18;1;9;42;0;0;3
2022-08-17;0;9;46;0;0;3
2022-08-16;0;9;51;0;0;3
2022-08-15;4;13;55;0;3;3
2022-08-14;2;9;62;0;1;2
2022-08-13;1;9;66;0;1;2
2022-08-12;2;10;74;0;1;2
2022-08-11;1;10;91;0;0;2
2022-08-10;0;11;111;0;0;2
2022-08-09;5;11;116;0;2;3
2022-08-08;2;11;123;0;0;3
2022-08-07;1;12;139;0;0;3
2022-08-06;3;14;144;0;2;2
2022-08-05;2;17;151;0;1;2
2022-08-04;1;18;159;0;0;2
2022-08-03;2;19;181;0;0;2
2022-08-02;3;20;190;0;2;2
2022-08-01;3;21;209;0;1;4
2022-07-31;5;18;233;0;3;4
2022-07-30;6;15;285;0;3;4
2022-07-29;3;11;300;0;1;2
2022-07-28;3;17;313;0;2;2
2022-07-27;3;16;354;0;0;2
2022-07-26;3;17;366;0;2;2
2022-07-25;2;18;398;0;0;1
2022-07-24;1;22;403;0;0;2
2022-07-23;3;27;427;0;2;3
2022-07-22;7;35;481;0;5;3
2022-07-21;2;33;629;0;0;3
2022-07-20;2;42;793;0;0;3
2022-07-19;5;62;1122;0;3;3
2022-07-18;8;78;1132;0;6;3
2022-07-17;7;78;1154;0;5;4
2022-07-16;12;83;1205;0;10;5
2022-07-15;6;88;1206;0;4;5
2022-07-14;10;89;1240;0;7;4
2022-07-13;22;90;1344;0;17;4
2022-07-12;22;79;1335;0;17;3
2022-07-11;7;86;1353;0;5;2
2022-07-10;10;90;1407;0;10;2
2022-07-09;18;101;1420;0;12;2
2022-07-08;8;114;1575;0;4;2
2022-07-07;11;165;1674;0;10;2
2022-07-06;15;173;1762;0;6;3
2022-07-05;28;179;1845;0;23;4
2022-07-04;10;196;1838;0;9;3
2022-07-03;27;200;1839;0;21;4
2022-07-02;26;213;1939;0;25;4
2022-07-01;58;193;2047;0;54;4
2022-06-30;25;162;2218;0;21;3
2022-06-29;15;198;2408;0;13;5
2022-06-28;46;339;2707;0;42;7
2022-06-27;17;463;2977;0;10;6
2022-06-26;38;783;3134;0;32;6
2022-06-25;7;763;3231;0;6;6
2022-06-24;29;786;3325;1;23;6
2022-06-23;62;818;3665;1;57;5
2022-06-22;158;771;4076;1;142;6
2022-06-21;174;660;4476;1;154;8
2022-06-20;346;612;4995;1;336;6
2022-06-19;16;280;4812;1;11;5
2022-06-18;35;304;5354;1;29;5
2022-06-17;61;333;5967;1;55;5
2022-06-16;15;299;6511;1;7;3
2022-06-15;43;461;7432;0;38;5
2022-06-14;121;527;8755;0;107;7
2022-06-13;13;508;9445;0;8;8
2022-06-12;40;590;10304;0;34;6
2022-06-11;64;570;11045;0;55;7
2022-06-10;25;520;11249;0;23;7
2022-06-09;172;624;11521;0;155;9
2022-06-08;112;598;11681;0;85;10
2022-06-07;120;736;12093;0;93;8
2022-06-06;114;854;12254;0;95;12
2022-06-05;20;1063;12242;0;14;11
2022-06-04;13;1364;12715;0;5;11
2022-06-03;139;1527;12918;0;117;9
2022-06-02;150;1533;13899;0;130;8
2022-06-01;237;1497;14084;0;214;10
2022-05-31;229;1640;14390;1;206;8
2022-05-30;328;1896;14410;1;298;6
2022-05-29;327;2134;14416;1;303;14
2022-05-28;181;2498;14500;1;162;13
2022-05-27;135;2484;14396;1;126;14
2022-05-26;108;2915;14386;1;92;15
2022-05-25;380;3470;14722;1;358;14
2022-05-24;493;3717;14617;1;459;10
2022-05-23;570;4182;14235;1;519;9
2022-05-22;712;5032;13769;1;655;14
2022-05-21;178;5171;13127;0;146;14
2022-05-20;587;5899;12992;0;549;14
2022-05-19;667;6124;12543;0;635;14
2022-05-18;639;5748;12004;1;584;14
2022-05-17;974;5455;11806;1;919;10
2022-05-16;1431;4847;11395;1;1361;9
2022-05-15;837;3971;10333;1;793;11
2022-05-14;921;3414;9667;7;872;11
2022-05-13;831;2608;9235;7;784;12
2022-05-12;295;2301;8551;7;267;12
2022-05-11;335;2244;8308;7;303;12
2022-05-10;358;3067;8042;2;326;9
2022-05-09;529;3063;7732;0;499;6
2022-05-08;279;3104;7251;0;252;7
2022-05-07;105;3082;7112;0;77;6
2022-05-06;525;3313;7055;0;492;6
2022-05-05;239;3210;6628;0;207;5
2022-05-04;1169;3060;6614;0;1144;2
