﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;3;22;124;0;3;0
2024-04-29;2;21;123;0;2;0
2024-04-28;1;23;121;0;1;0
2024-04-27;5;27;126;0;5;0
2024-04-26;6;27;122;0;5;0
2024-04-25;3;24;121;0;3;0
2024-04-24;2;22;125;0;2;0
2024-04-23;2;23;125;0;1;0
2024-04-22;5;32;127;0;5;0
2024-04-21;5;31;129;0;5;0
2024-04-20;5;28;133;0;4;0
2024-04-19;4;25;136;0;4;0
2024-04-18;1;28;138;0;1;0
2024-04-17;3;31;143;0;3;0
2024-04-16;10;32;144;0;8;0
2024-04-15;6;27;143;0;5;0
2024-04-14;2;25;141;0;2;0
2024-04-13;1;24;144;0;0;0
2024-04-12;7;31;152;0;7;0
2024-04-11;4;31;152;0;4;0
2024-04-10;4;37;152;0;3;0
2024-04-09;4;39;156;0;4;0
2024-04-08;4;39;158;0;4;0
2024-04-07;1;43;156;0;1;0
2024-04-06;7;44;160;0;7;0
2024-04-05;7;37;160;0;6;0
2024-04-04;12;37;162;0;11;0
2024-04-03;5;27;161;0;4;0
2024-04-02;4;27;161;0;4;0
2024-04-01;8;30;161;0;8;0
2024-03-31;2;24;156;0;2;0
2024-03-30;1;25;157;0;0;0
2024-03-29;6;32;158;0;6;0
2024-03-28;2;35;154;0;2;0
2024-03-27;5;40;158;0;4;0
2024-03-26;7;42;155;0;6;0
2024-03-25;4;42;153;0;3;0
2024-03-24;4;43;151;0;4;0
2024-03-23;7;46;150;0;7;0
2024-03-22;9;42;147;0;8;0
2024-03-21;7;38;142;0;7;0
2024-03-20;6;39;139;0;6;0
2024-03-19;6;40;142;0;5;0
2024-03-18;4;39;143;0;4;0
2024-03-17;7;42;144;0;7;0
2024-03-16;4;41;139;0;2;0
2024-03-15;7;41;140;0;5;0
2024-03-14;9;41;139;0;7;0
2024-03-13;9;41;135;0;7;0
2024-03-12;5;42;137;0;4;0
2024-03-11;9;48;136;0;8;0
2024-03-10;7;44;130;0;6;0
2024-03-09;3;42;128;0;2;0
2024-03-08;5;43;137;0;5;0
2024-03-07;7;41;136;0;7;0
2024-03-06;9;36;135;0;6;0
2024-03-05;11;30;131;0;10;0
2024-03-04;5;26;125;0;4;0
2024-03-03;5;23;122;0;5;0
2024-03-02;3;22;118;0;3;0
2024-03-01;3;20;123;0;3;0
2024-02-29;3;20;122;0;2;0
2024-02-28;2;22;124;0;2;0
2024-02-27;7;23;125;0;6;0
2024-02-26;2;21;123;0;2;0
2024-02-25;4;28;127;0;3;0
2024-02-24;2;31;126;0;1;0
2024-02-23;4;35;132;0;3;0
2024-02-22;4;34;134;0;4;0
2024-02-21;3;33;140;0;3;0
2024-02-20;4;34;149;0;4;0
2024-02-19;9;33;154;0;9;0
2024-02-18;6;33;152;0;5;0
2024-02-17;5;31;152;0;3;0
2024-02-16;4;31;154;0;4;0
2024-02-15;5;31;152;0;4;0
2024-02-14;5;39;153;0;5;0
2024-02-13;3;38;154;0;3;0
2024-02-12;9;41;154;0;9;0
2024-02-11;3;34;147;0;3;0
2024-02-10;3;35;153;0;3;0
2024-02-09;4;33;156;0;4;0
2024-02-08;12;30;155;0;11;0
2024-02-07;4;27;151;0;3;0
2024-02-06;8;26;151;0;6;0
2024-02-05;3;23;147;0;3;0
2024-02-04;4;23;147;0;4;0
2024-02-03;1;23;144;0;1;0
2024-02-02;1;28;148;0;1;0
2024-02-01;8;29;151;0;6;0
2024-01-31;4;30;150;0;4;0
2024-01-30;4;31;149;0;4;0
2024-01-29;3;37;147;0;3;0
2024-01-28;4;46;146;0;3;0
2024-01-27;7;52;144;0;7;0
2024-01-26;2;52;145;0;2;0
2024-01-25;7;55;144;0;7;0
2024-01-24;5;53;140;0;5;0
2024-01-23;10;50;142;0;10;0
2024-01-22;12;45;137;0;12;0
2024-01-21;9;39;129;0;9;0
2024-01-20;7;33;123;0;5;0
2024-01-19;6;30;124;0;6;0
2024-01-18;5;33;124;0;4;0
2024-01-17;3;35;125;0;3;0
2024-01-16;5;35;124;0;5;0
2024-01-15;6;37;120;0;6;0
2024-01-14;3;34;121;0;3;0
2024-01-13;3;33;125;0;3;0
2024-01-12;9;33;125;0;8;0
2024-01-11;7;26;122;0;6;0
2024-01-10;3;25;119;0;2;0
2024-01-09;8;27;121;0;8;0
2024-01-08;3;24;120;0;3;0
2024-01-07;3;24;119;0;2;0
2024-01-06;3;24;123;0;3;0
2024-01-05;2;23;124;0;1;0
2024-01-04;6;24;129;0;6;0
2024-01-03;4;26;129;0;4;0
2024-01-02;5;23;130;0;5;0
2024-01-01;3;21;134;0;3;0
2023-12-31;2;25;135;0;2;0
2023-12-30;2;28;139;0;1;0
2023-12-29;3;31;148;0;3;0
2023-12-28;8;31;151;0;8;0
2023-12-27;1;29;150;0;1;0
2023-12-26;3;34;161;0;3;0
2023-12-25;7;36;166;0;6;0
2023-12-24;5;32;164;0;5;0
2023-12-23;5;28;169;0;5;0
2023-12-22;3;30;165;0;3;0
2023-12-21;6;34;166;0;6;0
2023-12-20;6;31;166;0;5;0
2023-12-19;5;30;171;0;5;0
2023-12-18;2;28;172;0;2;0
2023-12-17;1;30;175;0;1;0
2023-12-16;7;36;185;0;7;0
2023-12-15;7;32;187;0;6;0
2023-12-14;3;32;188;0;3;0
2023-12-13;5;33;201;0;4;0
2023-12-12;5;35;208;0;4;0
2023-12-11;5;37;212;0;5;0
2023-12-10;7;37;213;0;7;0
2023-12-09;3;39;216;0;3;0
2023-12-08;6;40;220;0;6;0
2023-12-07;4;40;220;0;4;0
2023-12-06;6;46;220;0;6;0
2023-12-05;6;46;219;0;5;0
2023-12-04;5;47;221;0;5;0
2023-12-03;9;54;222;0;9;1
2023-12-02;4;53;217;0;2;0
2023-12-01;6;53;226;0;6;0
2023-11-30;10;57;224;0;7;0
2023-11-29;8;51;222;0;7;0
2023-11-28;8;49;220;0;8;0
2023-11-27;12;48;219;0;12;0
2023-11-26;9;46;216;0;7;0
2023-11-25;4;44;212;0;4;0
2023-11-24;10;45;216;0;9;0
2023-11-23;2;47;215;0;2;0
2023-11-22;5;54;217;0;5;0
2023-11-21;7;57;216;0;6;0
2023-11-20;10;67;214;0;10;0
2023-11-19;6;69;210;0;5;0
2023-11-18;7;72;208;0;7;0
2023-11-17;12;71;211;0;11;0
2023-11-16;10;70;210;0;10;0
2023-11-15;8;67;204;0;8;0
2023-11-14;16;65;203;0;16;0
2023-11-13;12;53;194;0;11;0
2023-11-12;9;47;185;0;7;0
2023-11-11;7;46;186;0;6;0
2023-11-10;11;46;184;0;11;0
2023-11-09;7;39;180;0;6;0
2023-11-08;7;44;184;0;7;0
2023-11-07;4;41;185;0;3;0
2023-11-06;6;43;186;0;6;0
2023-11-05;7;42;186;0;7;0
2023-11-04;6;42;189;0;6;0
2023-11-03;4;45;190;0;4;0
2023-11-02;11;44;196;0;10;0
2023-11-01;5;42;193;0;4;0
2023-10-31;5;46;195;0;5;0
2023-10-30;6;45;199;0;6;0
2023-10-29;7;43;197;0;7;0
2023-10-28;9;40;195;0;9;0
2023-10-27;3;37;192;0;3;0
2023-10-26;8;37;192;0;8;0
2023-10-25;8;39;189;0;8;1
2023-10-24;4;41;188;0;4;1
2023-10-23;4;41;186;0;4;0
2023-10-22;4;45;187;0;3;0
2023-10-21;7;49;192;0;7;0
2023-10-20;3;44;195;0;3;0
2023-10-19;10;49;198;0;9;0
2023-10-18;10;44;193;0;9;0
2023-10-17;5;41;190;0;4;0
2023-10-16;8;47;192;0;8;0
2023-10-15;7;47;187;0;7;0
2023-10-14;3;44;182;0;1;0
2023-10-13;9;49;184;0;9;0
2023-10-12;4;50;179;0;4;0
2023-10-11;8;53;179;0;7;0
2023-10-10;10;57;176;0;10;0
2023-10-09;8;54;169;0;8;0
2023-10-08;4;52;172;0;4;0
2023-10-07;6;57;180;0;6;0
2023-10-06;10;55;178;0;10;0
2023-10-05;8;50;173;0;6;0
2023-10-04;12;50;173;0;10;0
2023-10-03;9;43;170;0;8;0
2023-10-02;6;40;170;0;6;0
2023-10-01;10;41;167;0;8;0
2023-09-30;4;33;163;0;3;0
2023-09-29;6;34;160;0;5;0
2023-09-28;7;38;158;0;7;0
2023-09-27;3;41;158;0;3;0
2023-09-26;5;45;159;0;5;0
2023-09-25;7;44;156;0;5;0
2023-09-24;3;45;153;0;3;0
2023-09-23;6;48;153;0;6;0
2023-09-22;9;45;151;0;9;0
2023-09-21;10;38;144;0;10;0
2023-09-20;7;31;137;0;7;0
2023-09-19;4;28;135;0;4;0
2023-09-18;6;28;134;0;6;0
2023-09-17;6;26;130;0;6;0
2023-09-16;3;23;125;0;3;0
2023-09-15;2;31;126;0;2;0
2023-09-14;3;41;127;0;2;0
2023-09-13;5;43;126;0;5;0
2023-09-12;4;44;124;0;4;0
2023-09-11;4;46;126;0;4;0
2023-09-10;3;49;124;0;3;0
2023-09-09;11;54;123;0;11;0
2023-09-08;12;46;117;0;12;0
2023-09-07;4;38;111;0;4;0
2023-09-06;6;34;114;0;6;0
2023-09-05;6;31;112;0;6;0
2023-09-04;7;32;112;0;7;0
2023-09-03;8;29;106;0;8;0
2023-09-02;3;23;100;0;3;0
2023-09-01;4;22;101;0;4;0
2023-08-31;0;21;100;0;0;0
2023-08-30;3;25;102;0;3;0
2023-08-29;7;24;104;0;6;0
2023-08-28;5;21;102;0;5;0
2023-08-27;2;21;102;0;2;0
2023-08-26;2;22;104;0;2;0
2023-08-25;3;22;105;0;3;0
2023-08-24;4;20;107;0;4;0
2023-08-23;2;20;110;0;2;0
2023-08-22;3;21;112;0;3;0
2023-08-21;5;19;112;0;5;0
2023-08-20;3;17;110;0;3;0
2023-08-19;2;20;112;0;2;0
2023-08-18;1;20;113;0;1;0
2023-08-17;4;21;115;0;4;0
2023-08-16;3;22;117;0;3;0
2023-08-15;1;25;119;0;1;0
2023-08-14;3;31;123;0;2;0
2023-08-13;7;33;125;0;6;0
2023-08-12;3;33;121;0;2;0
2023-08-11;3;32;125;0;2;0
2023-08-10;6;32;129;0;6;0
2023-08-09;6;30;124;0;6;0
2023-08-08;7;27;122;0;7;0
2023-08-07;4;22;120;0;3;0
2023-08-06;7;24;119;0;6;0
2023-08-05;1;21;117;0;1;0
2023-08-04;2;25;118;0;1;0
2023-08-03;4;27;122;0;4;0
2023-08-02;3;26;127;0;3;0
2023-08-01;2;28;126;0;2;0
2023-07-31;5;33;129;0;5;0
2023-07-30;4;32;129;0;4;0
2023-07-29;5;31;128;0;3;0
2023-07-28;6;31;127;0;6;0
2023-07-27;3;30;124;0;3;1
2023-07-26;5;30;124;0;4;1
2023-07-25;7;29;125;0;6;1
2023-07-24;5;29;121;0;4;0
2023-07-23;4;30;122;0;2;0
2023-07-22;4;33;123;0;3;0
2023-07-21;7;35;122;0;5;0
2023-07-20;4;32;121;0;4;0
2023-07-19;3;34;118;0;3;0
2023-07-18;7;38;119;0;6;0
2023-07-17;5;32;117;0;4;0
2023-07-16;6;31;119;0;5;0
2023-07-15;6;32;117;0;4;0
2023-07-14;2;29;118;0;2;0
2023-07-13;6;31;127;0;5;0
2023-07-12;8;28;128;0;7;0
2023-07-11;2;26;122;0;1;0
2023-07-10;5;34;125;0;4;0
2023-07-09;6;32;126;0;5;0
2023-07-08;3;32;125;0;1;0
2023-07-07;5;36;127;0;5;0
2023-07-06;4;34;125;0;2;0
2023-07-05;7;35;128;0;7;0
2023-07-04;10;31;127;0;9;0
2023-07-03;3;25;120;0;1;0
2023-07-02;6;29;125;0;4;0
2023-07-01;6;27;125;0;4;0
2023-06-30;5;28;129;0;5;0
2023-06-29;3;26;128;0;2;0
2023-06-28;5;26;132;0;4;0
2023-06-27;4;26;131;0;3;0
2023-06-26;6;25;131;0;5;1
2023-06-25;4;24;127;0;3;0
2023-06-24;5;25;128;0;5;0
2023-06-23;3;26;128;0;3;0
2023-06-22;2;26;128;0;2;0
2023-06-21;5;29;133;0;5;0
2023-06-20;2;35;133;0;1;0
2023-06-19;4;40;135;0;4;0
2023-06-18;4;37;134;0;4;0
2023-06-17;7;37;134;0;6;0
2023-06-16;4;36;131;0;3;0
2023-06-15;5;37;131;0;4;0
2023-06-14;12;36;131;0;11;0
2023-06-13;7;28;123;0;6;0
2023-06-12;2;27;122;0;2;0
2023-06-11;5;31;124;0;3;0
2023-06-10;5;29;132;0;5;0
2023-06-09;5;30;133;0;3;0
2023-06-08;4;31;138;0;4;0
2023-06-07;4;35;138;0;3;0
2023-06-06;6;36;136;0;5;0
2023-06-05;7;38;135;0;7;0
2023-06-04;2;34;134;0;1;0
2023-06-03;7;36;136;0;7;0
2023-06-02;4;30;134;0;3;0
2023-06-01;9;31;136;0;7;0
2023-05-31;5;29;135;0;5;0
2023-05-30;8;27;134;0;8;0
2023-05-29;3;26;132;0;3;1
2023-05-28;3;28;150;0;3;1
2023-05-27;1;28;162;0;1;1
2023-05-26;4;30;170;0;4;1
2023-05-25;5;30;178;0;4;1
2023-05-24;3;28;182;0;2;0
2023-05-23;8;29;189;0;8;0
2023-05-22;5;26;189;0;5;1
2023-05-21;3;24;188;0;3;1
2023-05-20;3;26;188;0;3;1
2023-05-19;4;27;195;0;3;0
2023-05-18;3;35;204;0;3;0
2023-05-17;4;38;209;0;3;0
2023-05-16;5;43;218;0;4;0
2023-05-15;4;43;220;0;3;0
2023-05-14;6;41;225;0;4;0
2023-05-13;5;41;226;0;4;0
2023-05-12;12;43;239;0;9;0
2023-05-11;8;36;237;0;7;0
2023-05-10;8;34;243;0;5;0
2023-05-09;8;34;243;0;3;0
2023-05-08;4;35;252;0;1;0
2023-05-07;6;39;274;0;4;0
2023-05-06;8;41;282;0;6;0
2023-05-05;5;56;296;0;3;0
2023-05-04;8;67;312;0;5;0
2023-05-03;7;70;321;0;5;0
2023-05-02;8;77;322;0;7;0
2023-05-01;6;79;319;0;4;1
2023-04-30;6;83;325;0;4;1
2023-04-29;23;85;330;0;20;1
2023-04-28;16;67;325;0;10;1
2023-04-27;10;55;325;0;9;1
2023-04-26;13;56;324;0;9;0
2023-04-25;10;57;322;0;10;0
2023-04-24;9;55;315;0;6;0
2023-04-23;9;59;312;0;8;1
2023-04-22;4;58;314;0;4;0
2023-04-21;4;62;316;0;3;2
2023-04-20;11;64;319;0;8;2
2023-04-19;14;74;322;0;9;1
2023-04-18;9;70;317;0;8;1
2023-04-17;13;77;326;0;6;1
2023-04-16;9;72;324;0;4;2
2023-04-15;10;77;327;0;2;2
2023-04-14;6;96;332;0;5;3
2023-04-13;22;108;341;0;12;4
2023-04-12;11;114;334;0;7;2
2023-04-11;17;129;334;0;2;2
2023-04-10;6;134;336;0;3;4
2023-04-09;14;143;337;0;7;4
2023-04-08;32;140;338;0;8;4
2023-04-07;24;136;337;0;14;3
2023-04-06;32;131;331;0;11;6
2023-04-05;33;125;321;0;8;7
2023-04-04;26;126;317;0;8;7
2023-04-03;22;117;309;0;2;8
2023-04-02;13;113;310;0;4;4
2023-04-01;31;107;311;0;8;5
2023-03-31;19;87;308;0;6;3
2023-03-30;23;99;307;0;12;7
2023-03-29;24;88;301;0;8;7
2023-03-28;9;77;300;0;6;8
2023-03-27;11;88;301;0;7;9
2023-03-26;8;84;296;0;5;11
2023-03-25;8;99;295;0;3;11
2023-03-24;31;102;293;0;6;9
2023-03-23;9;98;292;0;4;5
2023-03-22;12;113;289;0;7;6
2023-03-21;20;125;284;0;9;5
2023-03-20;9;130;278;0;2;3
2023-03-19;26;139;277;1;17;3
2023-03-18;17;129;263;0;2;4
2023-03-17;22;132;263;0;4;2
2023-03-16;30;135;264;0;6;0
2023-03-15;32;139;264;0;8;0
2023-03-14;31;137;258;0;7;0
2023-03-13;24;131;255;0;7;0
2023-03-12;19;126;250;0;6;0
2023-03-11;26;115;246;0;9;0
2023-03-10;23;107;241;0;8;0
2023-03-09;32;114;238;0;18;0
2023-03-08;29;104;221;0;14;0
2023-03-07;29;97;209;0;13;0
2023-03-06;12;98;200;0;5;0
2023-03-05;3;103;200;0;1;1
2023-03-04;8;120;204;0;4;1
2023-03-03;33;122;203;0;14;1
2023-03-02;22;114;194;0;13;1
2023-03-01;22;101;183;0;15;1
2023-02-28;26;94;170;0;20;1
2023-02-27;16;76;151;1;12;1
2023-02-26;27;68;142;1;22;1
2023-02-25;18;49;124;1;12;1
2023-02-24;13;36;115;1;11;1
2023-02-23;4;27;109;1;3;1
2023-02-22;9;26;109;1;8;1
2023-02-21;4;23;103;1;3;1
2023-02-20;6;26;103;1;5;1
2023-02-19;4;23;104;1;3;1
2023-02-18;2;24;107;1;1;1
2023-02-17;4;25;111;1;3;1
2023-02-16;3;24;114;1;2;1
2023-02-15;6;26;116;1;5;0
2023-02-14;7;27;119;1;6;0
2023-02-13;3;22;122;1;2;0
2023-02-12;5;22;124;1;4;0
2023-02-11;3;22;123;0;2;0
2023-02-10;3;25;126;0;2;0
2023-02-09;5;29;129;0;4;0
2023-02-08;7;28;130;0;6;0
2023-02-07;2;28;128;0;1;0
2023-02-06;3;29;129;0;2;0
2023-02-05;4;30;131;0;4;0
2023-02-04;6;27;132;0;4;0
2023-02-03;8;26;129;0;5;0
2023-02-02;4;26;128;0;3;0
2023-02-01;7;26;129;0;5;0
2023-01-31;4;25;125;0;2;0
2023-01-30;4;26;127;0;2;1
2023-01-29;4;27;127;0;1;1
2023-01-28;4;29;127;0;3;1
2023-01-27;7;32;127;0;5;1
2023-01-26;5;32;122;0;5;1
2023-01-25;5;32;121;0;4;1
2023-01-24;4;34;120;0;0;2
2023-01-23;6;37;124;0;2;2
2023-01-22;5;42;123;0;3;2
2023-01-21;9;48;123;0;7;2
2023-01-20;7;45;118;0;5;2
2023-01-19;7;43;114;0;4;2
2023-01-18;7;43;114;0;5;2
2023-01-17;8;43;111;0;6;3
2023-01-16;11;42;108;0;8;3
2023-01-15;10;39;102;0;9;3
2023-01-14;6;34;98;0;4;4
2023-01-13;4;34;97;1;3;4
2023-01-12;7;36;97;2;3;3
2023-01-11;8;34;97;2;5;3
2023-01-10;7;32;94;2;3;4
2023-01-09;8;33;93;1;3;4
2023-01-08;8;30;92;1;4;4
2023-01-07;8;30;88;1;4;3
2023-01-06;9;28;86;1;4;3
2023-01-05;5;24;83;1;2;3
2023-01-04;9;24;85;1;4;3
2023-01-03;8;22;81;1;5;2
2023-01-02;4;21;76;1;0;3
2023-01-01;5;24;77;1;3;5
2022-12-31;3;24;75;1;2;5
2022-12-30;3;23;76;1;2;5
2022-12-29;4;24;76;1;2;4
2022-12-28;4;25;74;0;0;4
2022-12-27;6;25;77;0;4;3
2022-12-26;6;26;74;0;3;4
2022-12-25;6;26;75;0;4;5
2022-12-24;4;26;75;0;1;5
2022-12-23;5;27;78;0;3;5
2022-12-22;4;28;77;0;2;4
2022-12-21;5;30;78;1;2;4
2022-12-20;6;31;78;1;4;3
2022-12-19;6;30;75;0;3;4
2022-12-18;6;29;76;0;4;5
2022-12-17;4;26;77;0;1;5
2022-12-16;8;27;77;0;6;4
2022-12-15;5;21;74;0;4;3
2022-12-14;4;19;70;0;3;3
2022-12-13;4;16;68;0;3;2
2022-12-12;5;17;69;0;2;2
2022-12-11;4;16;69;0;2;3
2022-12-10;3;14;70;0;2;3
2022-12-09;1;13;70;0;0;3
2022-12-08;4;14;75;0;2;3
2022-12-07;3;16;78;0;1;3
2022-12-06;8;17;79;0;4;3
2022-12-05;4;13;76;0;0;3
2022-12-04;3;16;77;0;0;3
2022-12-03;4;17;79;0;1;3
2022-12-02;3;20;79;0;1;3
2022-12-01;5;23;81;0;4;2
2022-11-30;5;23;78;0;2;1
2022-11-29;5;23;79;1;0;1
2022-11-28;6;27;81;0;3;1
2022-11-27;4;26;79;0;1;1
2022-11-26;7;26;81;0;5;1
2022-11-25;7;25;80;0;4;1
2022-11-24;5;25;78;0;4;2
2022-11-23;4;22;78;0;2;2
2022-11-22;6;23;82;0;4;2
2022-11-21;4;19;79;0;2;2
2022-11-20;4;18;78;0;1;2
2022-11-19;7;21;80;0;4;2
2022-11-18;6;19;76;1;4;2
2022-11-17;4;19;74;2;1;2
2022-11-16;7;20;75;2;3;2
2022-11-15;2;22;74;2;0;2
2022-11-14;3;27;74;2;0;1
2022-11-13;7;29;74;2;5;1
2022-11-12;4;25;70;1;2;1
2022-11-11;7;24;69;1;3;2
2022-11-10;5;21;68;1;2;2
2022-11-09;7;19;71;1;5;2
2022-11-08;7;17;66;1;5;2
2022-11-07;4;14;65;1;1;1
2022-11-06;2;15;66;1;1;1
2022-11-05;2;16;80;1;1;1
2022-11-04;4;16;85;1;2;2
2022-11-03;2;17;88;1;1;2
2022-11-02;4;20;87;1;3;2
2022-11-01;3;20;87;1;1;2
2022-10-31;5;22;89;1;3;1
2022-10-30;3;25;87;0;2;1
2022-10-29;2;25;89;0;1;1
2022-10-28;5;25;89;0;3;1
2022-10-27;5;25;88;0;3;1
2022-10-26;6;24;92;0;3;1
2022-10-25;7;23;93;0;5;2
2022-10-24;6;19;90;0;6;1
2022-10-23;3;15;87;2;1;1
2022-10-22;3;14;89;2;1;1
2022-10-21;5;14;90;2;3;1
2022-10-20;4;12;90;2;1;1
2022-10-19;4;12;90;2;2;1
2022-10-18;4;12;93;2;2;2
2022-10-17;4;15;93;2;2;1
2022-10-16;2;13;94;1;0;1
2022-10-15;3;17;99;0;0;1
2022-10-14;5;19;101;0;1;1
2022-10-13;4;32;105;0;1;1
2022-10-12;4;37;107;0;2;1
2022-10-11;7;40;110;0;4;2
2022-10-10;2;35;108;0;1;1
2022-10-09;4;37;109;0;2;1
2022-10-08;4;38;115;1;3;1
2022-10-07;18;36;116;1;16;1
2022-10-06;7;24;106;1;6;1
2022-10-05;6;19;110;1;5;1
2022-10-04;1;17;106;1;0;2
2022-10-03;5;25;109;1;3;2
2022-10-02;5;26;110;1;4;2
2022-10-01;2;24;109;1;1;2
2022-09-30;5;26;113;0;4;2
2022-09-29;2;25;111;0;1;3
2022-09-28;4;26;112;0;1;3
2022-09-27;9;27;116;0;5;3
2022-09-26;8;23;117;0;3;3
2022-09-25;3;24;117;0;2;2
2022-09-24;4;24;119;0;2;2
2022-09-23;6;25;119;1;3;1
2022-09-22;4;27;120;1;2;2
2022-09-21;7;26;123;2;3;2
2022-09-20;4;29;122;2;1;2
2022-09-19;8;31;121;2;5;2
2022-09-18;5;31;120;1;1;1
2022-09-17;8;32;123;0;3;2
2022-09-16;9;32;125;0;4;2
2022-09-15;6;36;124;0;3;3
2022-09-14;8;37;124;0;3;3
2022-09-13;7;40;124;0;4;2
2022-09-12;9;46;126;0;6;2
2022-09-11;5;39;124;1;3;2
2022-09-10;6;39;125;1;2;3
2022-09-09;9;40;126;1;7;2
2022-09-08;5;36;123;1;2;2
2022-09-07;9;38;125;1;7;2
2022-09-06;12;33;119;1;9;2
2022-09-05;5;26;118;1;1;2
2022-09-04;6;29;123;1;3;2
2022-09-03;6;32;128;1;4;2
2022-09-02;5;30;127;1;3;1
2022-09-01;6;31;128;1;4;1
2022-08-31;4;28;126;1;2;1
2022-08-30;3;30;129;1;2;1
2022-08-29;7;34;130;1;5;1
2022-08-28;8;31;128;1;6;2
2022-08-27;5;27;123;1;3;2
2022-08-26;6;28;124;1;3;3
2022-08-25;4;29;126;1;2;2
2022-08-24;8;32;129;1;7;2
2022-08-23;7;29;125;0;5;1
2022-08-22;4;28;122;0;2;1
2022-08-21;3;29;121;0;0;2
2022-08-20;8;36;125;0;2;2
2022-08-19;8;36;123;0;3;2
2022-08-18;9;35;124;0;5;1
2022-08-17;5;34;122;0;3;2
2022-08-16;8;37;123;0;2;2
2022-08-15;5;40;124;0;3;2
2022-08-14;9;39;134;0;6;2
2022-08-13;6;39;134;0;4;2
2022-08-12;6;43;134;0;3;2
2022-08-11;8;48;137;0;4;2
2022-08-10;7;47;140;0;5;2
2022-08-09;8;45;140;1;6;2
2022-08-08;6;41;136;1;2;3
2022-08-07;11;44;138;1;7;3
2022-08-06;10;38;134;1;8;1
2022-08-05;10;33;131;1;8;1
2022-08-04;7;26;127;1;4;2
2022-08-03;6;25;128;2;3;2
2022-08-02;4;26;130;0;2;2
2022-08-01;8;29;130;0;5;1
2022-07-31;5;28;130;0;3;2
2022-07-30;5;28;132;0;3;1
2022-07-29;3;26;132;0;0;1
2022-07-28;6;32;137;0;4;1
2022-07-27;5;28;137;0;5;1
2022-07-26;7;27;137;1;6;1
2022-07-25;7;24;139;1;4;0
2022-07-24;6;24;139;1;2;1
2022-07-23;3;24;138;1;1;1
2022-07-22;9;37;139;1;6;2
2022-07-21;3;37;136;1;0;2
2022-07-20;5;42;138;1;3;2
2022-07-19;6;45;136;1;3;2
2022-07-18;6;50;135;1;3;1
2022-07-17;5;51;133;0;4;2
2022-07-16;15;49;130;0;12;2
2022-07-15;8;40;121;0;6;2
2022-07-14;6;37;118;0;3;1
2022-07-13;9;38;118;0;7;2
2022-07-12;11;36;113;0;7;2
2022-07-11;7;33;108;0;3;1
2022-07-10;6;35;108;0;3;1
2022-07-09;5;33;107;0;4;1
2022-07-08;4;34;105;0;3;1
2022-07-07;6;35;106;0;3;1
2022-07-06;6;36;105;0;5;0
2022-07-05;7;36;101;0;5;0
2022-07-04;7;34;103;0;4;1
2022-07-03;3;37;101;0;2;1
2022-07-02;7;43;101;0;4;1
2022-07-01;8;43;100;0;5;1
2022-06-30;8;39;96;0;5;1
2022-06-29;7;37;94;0;5;0
2022-06-28;7;35;92;0;4;0
2022-06-27;9;33;91;0;5;1
2022-06-26;9;27;89;0;8;1
2022-06-25;7;22;82;0;6;2
2022-06-24;2;17;76;0;1;3
2022-06-23;3;16;75;0;1;3
2022-06-22;4;16;75;0;2;1
2022-06-21;4;16;84;0;2;1
2022-06-20;2;17;92;0;1;2
2022-06-19;3;20;94;0;2;2
2022-06-18;2;20;97;0;1;2
2022-06-17;1;23;100;0;1;2
2022-06-16;5;24;104;1;2;2
2022-06-15;5;23;105;1;4;1
2022-06-14;4;24;104;1;3;1
2022-06-13;5;24;102;1;1;1
2022-06-12;5;23;103;1;3;2
2022-06-11;5;26;105;1;3;2
2022-06-10;4;25;105;1;2;2
2022-06-09;3;25;109;1;2;2
2022-06-08;7;26;111;1;4;2
2022-06-07;6;23;113;1;3;1
2022-06-06;3;24;114;1;1;1
2022-06-05;8;27;117;1;6;2
2022-06-04;4;23;118;1;3;3
2022-06-03;3;24;123;1;2;3
2022-06-02;4;24;127;1;3;3
2022-06-01;2;21;127;1;1;3
2022-05-31;7;20;133;1;4;2
2022-05-30;5;18;132;1;3;2
2022-05-29;4;26;129;1;2;3
2022-05-28;7;34;127;1;3;3
2022-05-27;5;34;126;1;1;3
2022-05-26;2;38;126;1;1;2
2022-05-25;3;42;126;1;0;2
2022-05-24;5;46;131;1;3;1
2022-05-23;15;46;132;1;10;1
2022-05-22;12;38;123;1;11;2
2022-05-21;4;29;114;1;3;2
2022-05-20;6;28;117;1;5;2
2022-05-19;7;28;114;1;4;1
2022-05-18;7;27;113;1;5;2
2022-05-17;5;28;110;1;3;2
2022-05-16;6;29;110;1;3;2
2022-05-15;5;32;109;2;2;2
2022-05-14;4;33;109;1;2;2
2022-05-13;8;35;110;0;4;2
2022-05-12;6;37;109;0;2;1
2022-05-11;8;43;109;0;6;1
2022-05-10;6;43;104;0;4;1
2022-05-09;8;43;101;0;6;1
2022-05-08;5;44;97;0;3;1
2022-05-07;5;43;96;0;4;1
2022-05-06;11;39;92;1;8;1
2022-05-05;10;30;85;1;8;1
2022-05-04;7;25;79;1;6;1
2022-05-03;6;21;74;1;4;2
2022-05-02;9;19;71;1;6;2
2022-05-01;5;18;68;1;3;2
2022-04-30;2;20;65;1;0;1
2022-04-29;1;21;68;0;0;1
2022-04-28;5;23;69;0;3;1
2022-04-27;4;26;68;0;2;2
