﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;107;643;2090;0;84;5
2024-05-17;111;630;2072;0;90;3
2024-05-16;99;612;2039;0;86;5
2024-05-15;89;596;2023;0;74;5
2024-05-14;96;575;2042;0;78;5
2024-05-13;80;561;2050;0;65;7
2024-05-12;89;567;2068;0;73;8
2024-05-11;91;551;2047;0;69;8
2024-05-10;93;509;2058;0;71;4
2024-05-09;84;497;2050;0;69;5
2024-05-08;69;471;2074;0;51;6
2024-05-07;83;463;2131;0;75;7
2024-05-06;85;440;2173;0;65;7
2024-05-05;75;440;2187;0;59;9
2024-05-04;49;442;2187;0;39;9
2024-05-03;75;484;2178;0;56;9
2024-05-02;61;486;2150;0;49;6
2024-05-01;57;480;2122;0;43;4
2024-04-30;62;496;2095;0;47;5
2024-04-29;84;508;2075;0;62;4
2024-04-28;76;503;2033;0;61;3
2024-04-27;99;525;2009;0;69;6
2024-04-26;81;513;1968;0;55;4
2024-04-25;61;509;1963;0;48;2
2024-04-24;70;536;1973;0;61;4
2024-04-23;79;531;1967;0;59;5
2024-04-22;77;544;2010;0;54;5
2024-04-21;100;579;2119;0;70;5
2024-04-20;79;592;2188;0;56;4
2024-04-19;78;617;2301;0;60;6
2024-04-18;87;607;2353;0;70;4
2024-04-17;70;620;2512;0;58;3
2024-04-16;101;625;2699;0;71;4
2024-04-15;112;640;2868;0;87;5
2024-04-14;105;659;2982;0;79;3
2024-04-13;102;693;3040;0;74;4
2024-04-12;75;698;3166;0;49;8
2024-04-11;103;701;3321;0;85;7
2024-04-10;74;650;3464;0;58;6
2024-04-09;112;616;3729;0;87;8
2024-04-08;135;546;3962;0;107;10
2024-04-07;138;441;4098;0;103;6
2024-04-06;98;347;4220;0;70;6
2024-04-05;72;286;4375;0;51;6
2024-04-04;54;265;4562;0;38;5
2024-04-03;42;255;4817;0;27;5
2024-04-02;41;282;5206;0;25;6
2024-04-01;24;316;5526;0;15;8
2024-03-31;41;358;5763;0;24;10
2024-03-30;30;438;6069;0;20;12
2024-03-29;50;592;6321;0;36;12
2024-03-28;46;699;6524;0;27;14
2024-03-27;72;844;6870;0;41;11
2024-03-26;70;911;7153;0;45;12
2024-03-25;72;1101;7327;0;52;15
2024-03-24;120;1303;7476;0;86;15
2024-03-23;192;1453;7568;0;141;16
2024-03-22;173;1507;7689;0;121;18
2024-03-21;200;1506;7872;0;154;18
2024-03-20;138;1536;8068;0;94;16
2024-03-19;269;1636;8211;0;206;17
2024-03-18;293;1641;8202;1;236;16
2024-03-17;282;1723;8152;1;231;17
2024-03-16;235;1799;8115;1;185;16
2024-03-15;172;1853;8104;0;126;24
2024-03-14;235;1945;8145;0;179;27
2024-03-13;241;1973;8113;0;186;22
2024-03-12;274;2022;8054;0;211;27
2024-03-11;374;2093;7978;0;295;25
2024-03-10;373;2207;7815;0;305;23
2024-03-09;290;2242;7613;0;236;17
2024-03-08;278;2247;7511;0;224;22
2024-03-07;270;2358;7478;0;221;23
2024-03-06;284;2414;7456;0;219;24
2024-03-05;338;2428;7343;0;261;22
2024-03-04;493;2556;7175;0;396;17
2024-03-03;424;2465;6851;1;365;13
2024-03-02;298;2312;6570;0;245;12
2024-03-01;396;2279;6417;0;323;17
2024-02-29;340;2133;6175;0;271;20
2024-02-28;309;2127;5996;0;250;18
2024-02-27;461;2197;5820;0;397;18
2024-02-26;396;2154;5501;0;341;12
2024-02-25;278;2069;5244;0;224;10
2024-02-24;250;2052;5097;0;198;12
2024-02-23;237;2060;4959;0;188;12
2024-02-22;324;2067;4845;0;270;11
2024-02-21;378;1980;4669;0;323;13
2024-02-20;427;1833;4419;0;364;14
2024-02-19;312;1604;4154;0;263;9
2024-02-18;259;1468;4009;0;218;8
2024-02-17;261;1385;3921;0;200;10
2024-02-16;251;1312;4117;0;209;10
2024-02-15;233;1211;4353;0;196;11
2024-02-14;218;1157;4641;0;182;12
2024-02-13;192;1181;4884;0;151;13
2024-02-12;169;1234;5045;0;130;8
2024-02-11;185;1205;5193;0;147;8
2024-02-10;175;1162;5312;0;137;12
2024-02-09;137;1101;5532;0;102;11
2024-02-08;176;1081;5685;0;144;12
2024-02-07;234;1024;5780;0;195;13
2024-02-06;238;909;6000;0;204;17
2024-02-05;129;800;6176;0;111;11
2024-02-04;133;766;6459;0;99;11
2024-02-03;108;752;6662;0;77;13
2024-02-02;116;749;6779;0;83;13
2024-02-01;115;740;6872;0;85;12
2024-01-31;125;708;6960;0;86;11
2024-01-30;130;694;7067;0;89;21
2024-01-29;103;680;7193;0;65;18
2024-01-28;112;681;7307;0;78;17
2024-01-27;102;700;7366;0;79;15
2024-01-26;103;752;7422;0;80;16
2024-01-25;77;813;7585;0;50;15
2024-01-24;107;1163;7775;0;66;14
2024-01-23;122;1547;7913;0;89;20
2024-01-22;102;1958;8041;0;72;20
2024-01-21;133;2307;8203;0;93;23
2024-01-20;164;2525;8347;0;125;23
2024-01-19;166;2683;8359;0;124;21
2024-01-18;441;2822;8421;0;392;18
2024-01-17;504;2786;8196;0;431;17
2024-01-16;559;2607;7930;0;474;16
2024-01-15;474;2352;7574;0;420;18
2024-01-14;361;2357;7273;0;310;19
2024-01-13;328;2423;7083;0;273;17
2024-01-12;327;2547;6981;0;275;17
2024-01-11;425;2562;6817;0;363;16
2024-01-10;304;2407;6560;0;258;17
2024-01-09;285;2315;6329;0;243;16
2024-01-08;475;2249;6119;0;414;17
2024-01-07;421;2025;5720;0;372;17
2024-01-06;458;1869;5359;0;410;15
2024-01-05;345;1633;4956;0;298;15
2024-01-04;244;1471;4673;0;197;11
2024-01-03;214;1404;4488;0;174;10
2024-01-02;219;1490;4332;0;184;15
2024-01-01;227;1557;4165;0;186;14
2023-12-31;265;1582;3993;0;224;16
2023-12-30;220;1590;3778;0;176;15
2023-12-29;172;1644;3631;0;140;13
2023-12-28;177;1743;3523;0;139;11
2023-12-27;295;1738;3405;0;249;11
2023-12-26;297;1671;3187;0;251;13
2023-12-25;250;1593;2969;0;217;12
2023-12-24;277;1545;2782;0;228;10
2023-12-23;273;1425;2573;0;241;8
2023-12-22;293;1323;2364;0;254;6
2023-12-21;169;1195;2131;0;145;7
2023-12-20;220;1234;2004;0;198;6
2023-12-19;219;1163;1827;0;180;8
2023-12-18;200;1092;1669;0;172;8
2023-12-17;149;935;1517;0;123;7
2023-12-16;161;849;1427;0;128;6
2023-12-15;149;738;1340;0;138;6
2023-12-14;205;613;1225;0;185;7
2023-12-13;145;437;1069;0;123;6
2023-12-12;144;333;959;0;126;7
2023-12-11;40;228;866;0;28;6
2023-12-10;60;221;873;0;39;5
2023-12-09;34;194;854;0;22;3
2023-12-08;23;183;857;0;14;5
2023-12-07;21;185;863;0;9;3
2023-12-06;40;201;869;0;12;5
2023-12-05;33;215;881;0;23;4
2023-12-04;36;215;886;0;18;4
2023-12-03;34;225;888;0;22;2
2023-12-02;28;242;877;0;9;2
2023-12-01;27;263;892;0;11;2
2023-11-30;42;267;892;0;33;2
2023-11-29;50;268;872;0;35;3
2023-11-28;30;254;856;0;21;4
2023-11-27;42;257;856;0;32;3
2023-11-26;45;254;842;0;31;4
2023-11-25;45;247;833;0;34;3
2023-11-24;31;235;816;0;24;3
2023-11-23;44;248;811;0;29;3
2023-11-22;37;264;801;0;28;2
2023-11-21;30;262;782;0;18;2
2023-11-20;39;274;788;0;22;2
2023-11-19;42;262;785;0;31;2
2023-11-18;30;267;772;0;22;0
2023-11-17;48;282;766;0;36;2
2023-11-16;61;266;750;0;42;2
2023-11-15;34;250;729;0;26;0
2023-11-14;43;247;717;0;33;0
2023-11-13;22;230;700;0;16;0
2023-11-12;49;244;703;0;42;2
2023-11-11;45;232;683;0;35;0
2023-11-10;31;219;659;0;28;1
2023-11-09;39;203;645;0;27;0
2023-11-08;38;195;636;0;29;0
2023-11-07;24;175;615;0;19;1
2023-11-06;38;172;629;0;29;1
2023-11-05;37;167;615;0;32;2
2023-11-04;26;160;607;0;24;3
2023-11-03;16;154;601;0;14;3
2023-11-02;27;166;607;0;24;3
2023-11-01;13;161;607;0;12;3
2023-10-31;22;170;610;0;17;4
2023-10-30;31;171;609;0;22;4
2023-10-29;27;155;604;0;21;3
2023-10-28;25;157;599;0;15;4
2023-10-27;29;158;600;0;26;4
2023-10-26;24;149;592;0;14;4
2023-10-25;23;151;597;0;22;3
2023-10-24;25;150;589;0;21;5
2023-10-23;10;154;591;0;9;4
2023-10-22;29;162;602;0;24;4
2023-10-21;23;154;596;0;18;4
2023-10-20;21;153;594;0;17;4
2023-10-19;28;159;594;0;17;4
2023-10-18;25;149;586;0;21;4
2023-10-17;30;146;582;0;23;5
2023-10-16;21;143;568;0;16;5
2023-10-15;18;136;562;0;18;5
2023-10-14;23;154;549;0;19;4
2023-10-13;27;149;540;0;22;4
2023-10-12;17;152;535;0;14;5
2023-10-11;21;157;531;0;15;6
2023-10-10;24;162;532;0;21;5
2023-10-09;12;166;524;0;8;6
2023-10-08;39;172;530;0;34;7
2023-10-07;18;154;508;0;14;5
2023-10-06;27;156;510;0;22;5
2023-10-05;21;147;501;0;17;5
2023-10-04;26;148;498;0;21;4
2023-10-03;28;143;482;0;23;5
2023-10-02;18;141;475;0;17;5
2023-10-01;19;139;470;0;18;5
2023-09-30;20;149;462;0;16;5
2023-09-29;21;153;462;0;18;5
2023-09-28;23;158;451;0;17;6
2023-09-27;22;157;454;0;20;4
2023-09-26;24;157;444;0;22;7
2023-09-25;18;144;438;0;14;4
2023-09-24;34;149;430;0;27;3
2023-09-23;23;130;416;0;18;4
2023-09-22;25;121;410;0;22;4
2023-09-21;23;103;404;0;18;7
2023-09-20;23;93;394;0;16;5
2023-09-19;13;93;387;0;9;6
2023-09-18;22;94;388;0;16;3
2023-09-17;15;95;388;0;10;3
2023-09-16;14;98;383;0;11;4
2023-09-15;8;102;375;0;6;4
2023-09-14;14;107;376;0;10;6
2023-09-13;21;113;373;0;17;3
2023-09-12;13;109;367;0;10;4
2023-09-11;22;111;378;0;15;2
2023-09-10;14;101;386;0;13;3
2023-09-09;17;104;380;0;14;3
2023-09-08;12;100;383;0;12;3
2023-09-07;20;102;391;0;16;4
2023-09-06;16;104;412;0;14;1
2023-09-05;16;97;445;0;13;1
2023-09-04;9;102;461;0;8;1
2023-09-03;17;104;476;0;15;3
2023-09-02;14;106;478;0;12;2
2023-09-01;16;100;506;0;9;3
2023-08-31;20;104;541;0;17;3
2023-08-30;9;97;586;0;7;1
2023-08-29;22;108;601;0;18;1
2023-08-28;13;96;602;0;10;1
2023-08-27;19;95;612;0;15;2
2023-08-26;10;89;618;0;5;1
2023-08-25;17;99;631;0;14;3
2023-08-24;21;91;629;0;13;3
2023-08-23;19;80;643;0;12;2
2023-08-22;9;71;651;0;6;3
2023-08-21;13;72;682;0;10;3
2023-08-20;12;72;699;0;10;2
2023-08-19;17;87;727;0;16;2
2023-08-18;9;93;766;0;5;3
2023-08-17;7;94;802;0;3;2
2023-08-16;9;107;835;0;7;2
2023-08-15;10;120;853;0;7;3
2023-08-14;14;152;873;0;11;3
2023-08-13;25;192;891;0;24;3
2023-08-12;24;198;886;0;23;3
2023-08-11;9;199;902;2;5;6
2023-08-10;23;212;914;2;16;6
2023-08-09;24;237;928;2;20;5
2023-08-08;47;262;933;2;39;4
2023-08-07;61;283;921;2;49;4
2023-08-06;34;255;904;2;28;2
2023-08-05;28;243;906;2;22;1
2023-08-04;23;243;921;1;18;3
2023-08-03;45;245;935;1;37;2
2023-08-02;47;225;935;1;42;2
2023-08-01;72;194;914;1;64;2
2023-07-31;30;159;878;2;22;3
2023-07-30;23;152;884;2;19;2
2023-07-29;28;171;894;2;19;3
2023-07-28;27;179;915;2;22;3
2023-07-27;22;194;917;2;19;5
2023-07-26;15;232;928;2;12;5
2023-07-25;34;261;952;0;20;5
2023-07-24;22;271;961;0;16;6
2023-07-23;43;281;971;0;25;4
2023-07-22;34;280;965;0;21;6
2023-07-21;46;286;959;0;27;6
2023-07-20;66;274;968;0;46;6
2023-07-19;49;262;938;0;33;4
2023-07-18;49;243;921;0;27;3
2023-07-17;38;240;919;0;20;3
2023-07-16;41;240;924;0;25;2
2023-07-15;39;238;930;0;24;1
2023-07-14;29;244;928;0;16;4
2023-07-13;49;255;930;0;41;3
2023-07-12;31;248;904;0;15;5
2023-07-11;44;269;912;0;30;6
2023-07-10;35;278;913;0;21;8
2023-07-09;40;274;918;0;28;6
2023-07-08;42;268;913;0;27;4
2023-07-07;39;266;912;0;29;2
2023-07-06;41;271;911;0;30;2
2023-07-05;47;279;895;0;24;3
2023-07-04;50;269;900;0;33;4
2023-07-03;34;262;900;0;18;3
2023-07-02;40;275;908;0;24;6
2023-07-01;36;278;893;0;26;6
2023-06-30;41;276;889;0;24;3
2023-06-29;50;270;894;0;35;4
2023-06-28;35;246;875;0;23;3
2023-06-27;44;264;872;0;28;5
2023-06-26;47;250;868;0;30;5
2023-06-25;45;232;858;1;34;6
2023-06-24;35;224;833;0;23;4
2023-06-23;34;234;838;0;21;4
2023-06-22;29;239;837;0;15;4
2023-06-21;54;249;835;0;32;3
2023-06-20;31;226;814;0;13;3
2023-06-19;23;234;824;0;17;4
2023-06-18;42;245;831;0;24;6
2023-06-17;47;249;832;0;29;5
2023-06-16;37;241;826;0;28;6
2023-06-15;37;241;814;0;21;5
2023-06-14;31;245;818;0;17;5
2023-06-13;35;263;821;0;16;5
2023-06-12;36;259;828;0;21;5
2023-06-11;47;275;827;0;30;7
2023-06-10;41;278;822;0;28;5
2023-06-09;39;276;825;0;26;6
2023-06-08;38;256;820;0;27;3
2023-06-07;47;254;811;1;30;3
2023-06-06;32;248;806;1;14;3
2023-06-05;48;247;810;1;34;3
2023-06-04;55;238;793;1;30;4
2023-06-03;44;229;784;0;27;3
2023-06-02;24;226;772;0;12;1
2023-06-01;40;223;780;0;25;1
2023-05-31;41;226;775;0;27;2
2023-05-30;29;226;766;0;15;2
2023-05-29;37;226;763;0;23;2
2023-05-28;39;224;762;0;32;3
2023-05-27;41;215;746;0;25;2
2023-05-26;19;219;746;0;13;2
2023-05-25;45;236;746;0;37;2
2023-05-24;40;230;729;0;28;3
2023-05-23;31;223;725;0;21;3
2023-05-22;35;228;720;0;28;3
2023-05-21;32;226;723;1;26;3
2023-05-20;38;225;724;1;29;2
2023-05-19;39;215;707;0;29;2
2023-05-18;41;213;702;0;33;3
2023-05-17;31;214;696;0;24;4
2023-05-16;35;214;713;0;32;5
2023-05-15;34;202;714;0;24;5
2023-05-14;33;198;728;0;25;5
2023-05-13;26;190;741;0;20;3
2023-05-12;31;185;749;0;29;3
2023-05-11;40;180;755;0;32;4
2023-05-10;29;164;755;0;21;3
2023-05-09;26;161;755;0;21;4
2023-05-08;28;159;765;0;21;4
2023-05-07;30;152;779;0;19;2
2023-05-06;21;145;793;1;17;2
2023-05-05;29;147;805;0;19;2
2023-05-04;21;140;807;0;16;2
2023-05-03;23;150;816;0;20;3
2023-05-02;25;145;834;0;22;3
2023-05-01;22;142;848;0;17;3
2023-04-30;23;149;862;0;18;2
2023-04-29;22;146;872;0;19;2
2023-04-28;21;162;880;0;18;2
2023-04-27;26;174;886;0;24;2
2023-04-26;16;163;891;0;15;1
2023-04-25;21;175;898;1;19;2
2023-04-24;27;183;910;1;23;2
2023-04-23;21;203;921;1;18;1
2023-04-22;37;218;927;0;23;0
2023-04-21;36;232;932;1;25;0
2023-04-20;20;241;940;0;16;1
2023-04-19;34;254;961;0;23;1
2023-04-18;30;266;989;0;24;2
2023-04-17;49;277;996;0;45;2
2023-04-16;36;254;990;0;32;2
2023-04-15;48;254;1009;0;34;1
2023-04-14;45;249;1004;0;30;1
2023-04-13;33;245;1004;0;20;0
2023-04-12;42;249;1006;0;28;0
2023-04-11;45;243;1005;0;27;1
2023-04-10;39;241;1007;0;32;1
2023-04-09;40;247;998;0;29;0
2023-04-08;44;249;999;0;28;1
2023-04-07;42;247;1018;0;26;1
2023-04-06;36;242;1033;0;19;1
2023-04-05;31;238;1035;0;16;3
2023-04-04;32;234;1044;0;25;1
2023-04-03;47;240;1042;0;29;2
2023-04-02;42;226;1041;0;28;2
2023-04-01;39;230;1038;0;27;3
2023-03-31;38;237;1034;0;25;4
2023-03-30;30;237;1035;0;23;3
2023-03-29;30;250;1043;0;21;3
2023-03-28;38;269;1055;0;28;1
2023-03-27;30;280;1058;0;18;1
2023-03-26;45;312;1066;0;29;3
2023-03-25;51;313;1064;0;32;2
2023-03-24;37;317;1067;0;20;4
2023-03-23;47;348;1071;0;27;2
2023-03-22;51;352;1068;0;32;2
2023-03-21;53;346;1074;0;35;2
2023-03-20;68;327;1079;0;51;4
2023-03-19;48;306;1046;0;25;2
2023-03-18;51;303;1042;0;41;3
2023-03-17;65;285;1025;0;46;3
2023-03-16;44;260;1008;0;25;2
2023-03-15;40;273;1005;0;27;2
2023-03-14;38;287;1006;0;20;1
2023-03-13;44;283;1021;0;25;1
2023-03-12;47;284;1022;0;28;2
2023-03-11;35;280;1026;0;28;3
2023-03-10;36;285;1030;0;28;3
2023-03-09;56;282;1033;0;47;2
2023-03-08;50;258;1018;0;39;2
2023-03-07;34;247;1011;0;23;3
2023-03-06;39;260;1026;0;24;2
2023-03-05;38;275;1037;0;22;2
2023-03-04;40;280;1048;0;29;1
2023-03-03;41;283;1077;0;25;2
2023-03-02;37;286;1100;0;20;0
2023-03-01;38;294;1133;0;25;3
2023-02-28;42;289;1151;0;27;2
2023-02-27;54;284;1174;0;40;4
2023-02-26;40;291;1162;0;29;4
2023-02-25;43;297;1170;0;25;3
2023-02-24;50;283;1167;0;29;2
2023-02-23;49;272;1167;0;37;1
2023-02-22;35;258;1161;0;24;4
2023-02-21;40;268;1175;0;26;3
2023-02-20;62;265;1185;0;36;3
2023-02-19;45;242;1172;0;39;2
2023-02-18;22;247;1157;0;16;1
2023-02-17;37;264;1167;0;21;2
2023-02-16;37;281;1177;0;26;2
2023-02-15;48;291;1181;0;32;1
2023-02-14;36;292;1178;0;25;1
2023-02-13;38;308;1183;0;25;1
2023-02-12;56;315;1195;0;36;2
2023-02-11;42;321;1185;0;28;0
2023-02-10;55;328;1186;0;37;0
2023-02-09;45;323;1183;0;28;0
2023-02-08;44;357;1182;0;27;0
2023-02-07;54;374;1177;0;38;0
2023-02-06;47;390;1184;0;32;0
2023-02-05;60;409;1188;0;44;1
2023-02-04;51;417;1175;0;42;1
2023-02-03;50;405;1177;0;33;0
2023-02-02;77;407;1189;0;65;0
2023-02-01;64;363;1148;0;51;0
2023-01-31;71;343;1125;0;62;0
2023-01-30;69;313;1090;0;49;0
2023-01-29;61;300;1066;0;52;0
2023-01-28;43;287;1043;0;32;0
2023-01-27;54;277;1033;0;43;0
2023-01-26;34;261;1014;0;27;0
2023-01-25;35;262;1020;0;30;1
2023-01-24;39;269;1019;0;34;1
2023-01-23;52;265;1017;0;45;0
2023-01-22;50;253;1008;0;43;0
2023-01-21;31;244;999;0;28;0
2023-01-20;33;254;1004;0;29;0
2023-01-19;36;254;1007;0;31;0
2023-01-18;40;252;1001;0;36;1
2023-01-17;34;249;989;0;28;0
2023-01-16;35;250;1004;0;32;0
2023-01-15;37;244;1008;0;31;0
2023-01-14;42;256;1002;0;37;2
2023-01-13;32;255;1004;0;30;2
2023-01-12;35;255;1004;0;29;2
2023-01-11;40;271;1010;0;34;5
2023-01-10;41;284;1006;0;37;4
2023-01-09;32;270;1008;0;31;4
2023-01-08;47;270;1004;0;44;4
2023-01-07;42;256;984;0;35;3
2023-01-06;32;247;977;0;29;4
2023-01-05;49;248;979;0;43;3
2023-01-04;52;226;969;0;47;3
2023-01-03;29;201;943;1;26;3
2023-01-02;35;212;955;1;30;2
2023-01-01;36;210;957;1;28;2
2022-12-31;31;215;959;1;26;2
2022-12-30;35;227;959;0;31;2
2022-12-29;25;231;958;0;20;2
2022-12-28;27;245;964;0;23;2
2022-12-27;40;255;965;0;32;1
2022-12-26;36;250;969;0;29;1
2022-12-25;39;243;968;0;32;1
2022-12-24;45;255;973;0;33;1
2022-12-23;42;260;970;0;35;1
2022-12-22;38;251;967;0;31;1
2022-12-21;39;258;965;0;32;1
2022-12-20;38;253;965;0;27;0
2022-12-19;29;260;967;0;26;0
2022-12-18;54;267;972;0;46;0
2022-12-17;46;260;950;0;40;0
2022-12-16;32;248;948;0;25;0
2022-12-15;48;245;951;0;42;0
2022-12-14;32;232;933;0;28;1
2022-12-13;42;233;927;0;35;0
2022-12-12;37;228;913;0;32;0
2022-12-11;43;213;913;0;36;0
2022-12-10;34;215;908;0;29;2
2022-12-09;26;217;913;0;23;0
2022-12-08;34;225;916;0;29;0
2022-12-07;32;220;916;0;29;1
2022-12-06;35;222;916;0;35;1
2022-12-05;23;214;906;0;21;2
2022-12-04;41;220;906;1;38;2
2022-12-03;35;218;901;1;27;2
2022-12-02;33;219;903;1;30;1
2022-12-01;31;227;901;0;28;2
2022-11-30;35;228;912;0;30;3
2022-11-29;31;233;914;0;30;2
2022-11-28;30;236;930;0;26;2
2022-11-27;39;240;935;0;35;4
2022-11-26;31;234;937;0;28;4
2022-11-25;40;235;941;0;37;3
2022-11-24;34;224;925;0;31;3
2022-11-23;37;230;926;0;30;2
2022-11-22;37;227;931;0;27;2
2022-11-21;37;228;931;0;29;1
2022-11-20;35;221;928;0;30;1
2022-11-19;37;212;923;0;34;1
2022-11-18;28;210;911;0;25;1
2022-11-17;44;217;898;1;35;2
2022-11-16;34;214;891;1;29;1
2022-11-15;34;209;881;1;26;1
2022-11-14;25;208;875;1;23;0
2022-11-13;28;218;878;1;22;0
2022-11-12;38;220;897;1;33;0
2022-11-11;35;208;892;1;32;2
2022-11-10;37;208;871;1;33;2
2022-11-09;28;208;873;1;24;1
2022-11-08;32;210;855;1;29;2
2022-11-07;36;221;851;0;27;1
2022-11-06;27;220;839;0;23;1
2022-11-05;26;247;844;0;23;2
2022-11-04;36;254;849;0;30;3
2022-11-03;38;260;847;0;29;2
2022-11-02;30;255;839;0;26;1
2022-11-01;42;252;852;0;38;1
2022-10-31;34;248;840;0;31;1
2022-10-30;51;252;827;0;43;0
2022-10-29;36;237;807;0;35;0
2022-10-28;39;231;796;0;37;2
2022-10-27;33;219;789;0;33;2
2022-10-26;25;209;794;0;21;2
2022-10-25;37;199;796;0;35;1
2022-10-24;37;191;790;0;34;1
2022-10-23;31;175;782;0;26;1
2022-10-22;32;167;785;1;24;1
2022-10-21;29;169;796;0;21;3
2022-10-20;29;186;808;0;23;2
2022-10-19;18;188;814;0;12;3
2022-10-18;32;195;825;0;30;2
2022-10-17;22;196;831;0;19;1
2022-10-16;26;190;850;0;21;1
2022-10-15;30;190;864;0;25;2
2022-10-14;43;186;884;0;40;3
2022-10-13;31;171;874;0;28;2
2022-10-12;24;173;885;0;19;1
2022-10-11;32;182;900;0;27;0
2022-10-10;16;180;905;0;13;0
2022-10-09;26;202;913;0;22;0
2022-10-08;25;207;936;0;18;1
2022-10-07;30;207;956;0;26;1
2022-10-06;33;204;968;0;30;1
2022-10-05;33;198;967;0;28;1
2022-10-04;31;198;955;0;24;1
2022-10-03;38;208;956;0;33;0
2022-10-02;33;200;953;0;26;0
2022-10-01;20;207;959;0;18;1
2022-09-30;29;214;968;0;23;1
2022-09-29;26;219;968;0;23;1
2022-09-28;33;231;963;0;28;2
2022-09-27;42;236;959;0;33;4
2022-09-26;29;228;944;0;23;3
2022-09-25;40;227;954;0;37;2
2022-09-24;31;229;948;0;24;3
2022-09-23;34;243;945;0;32;5
2022-09-22;36;247;942;1;34;5
2022-09-21;38;259;935;1;31;4
2022-09-20;35;258;929;1;28;6
2022-09-19;31;271;931;1;23;5
2022-09-18;45;281;923;1;40;3
2022-09-17;45;275;900;1;38;4
2022-09-16;39;256;892;1;34;5
2022-09-15;51;267;885;1;43;4
2022-09-14;35;261;866;1;26;4
2022-09-13;48;274;868;1;38;6
2022-09-12;43;264;874;1;35;4
2022-09-11;40;244;885;1;30;4
2022-09-10;31;237;891;1;24;5
2022-09-09;52;242;896;2;43;4
2022-09-08;44;230;888;2;37;4
2022-09-07;48;224;885;2;36;5
2022-09-06;39;210;880;1;29;5
2022-09-05;22;196;886;1;16;4
2022-09-04;31;203;904;1;25;3
2022-09-03;34;199;901;0;25;4
2022-09-02;41;205;904;0;30;2
2022-09-01;42;205;903;0;32;2
2022-08-31;31;194;895;0;26;4
2022-08-30;23;198;893;0;19;4
2022-08-29;32;207;907;1;22;4
2022-08-28;24;209;924;1;18;4
2022-08-27;37;220;926;1;27;4
2022-08-26;40;205;933;1;34;4
2022-08-25;27;191;933;1;22;4
2022-08-24;35;200;943;1;28;3
2022-08-23;37;202;943;1;27;4
2022-08-22;29;197;943;1;26;4
2022-08-21;38;199;943;1;29;4
2022-08-20;22;216;946;1;17;4
2022-08-19;26;245;960;1;20;3
2022-08-18;35;263;969;0;29;2
2022-08-17;37;264;970;0;25;2
2022-08-16;30;270;965;0;24;3
2022-08-15;32;280;976;0;26;3
2022-08-14;54;284;981;0;41;3
2022-08-13;54;273;1001;0;43;3
2022-08-12;46;262;981;0;36;4
2022-08-11;38;245;974;1;27;3
2022-08-10;42;247;984;1;33;4
2022-08-09;40;238;971;1;34;5
2022-08-08;37;229;958;1;31;4
2022-08-07;40;222;947;1;35;4
2022-08-06;40;221;926;1;31;4
2022-08-05;30;229;895;1;21;5
2022-08-04;39;229;873;1;31;3
2022-08-03;35;231;842;1;31;3
2022-08-02;32;236;811;1;27;2
2022-08-01;31;241;784;1;26;2
2022-07-31;40;248;759;1;33;1
2022-07-30;44;244;727;1;39;1
2022-07-29;30;234;689;1;22;1
2022-07-28;41;243;667;1;34;0
2022-07-27;42;242;633;1;36;0
2022-07-26;37;237;605;1;31;1
2022-07-25;39;234;609;2;33;1
2022-07-24;36;222;604;1;34;1
2022-07-23;34;225;594;0;27;1
2022-07-22;38;229;592;0;32;1
2022-07-21;38;268;589;0;32;2
2022-07-20;35;260;583;0;30;3
2022-07-19;35;259;590;0;30;3
2022-07-18;27;268;593;0;21;3
2022-07-17;42;267;606;0;37;4
2022-07-16;35;250;599;0;31;3
2022-07-15;79;238;599;0;66;3
2022-07-14;30;183;572;0;25;2
2022-07-13;35;158;575;0;28;1
2022-07-12;42;127;583;0;35;1
2022-07-11;27;91;578;0;24;1
2022-07-10;24;65;577;0;20;2
2022-07-09;26;44;591;0;20;3
2022-07-08;16;21;591;0;13;3
2022-07-07;2;7;604;0;1;2
2022-07-06;2;6;634;0;0;2
2022-07-05;2;6;663;0;0;2
2022-07-04;1;6;694;0;0;2
2022-07-03;1;16;718;0;0;3
2022-07-02;2;54;738;0;1;4
2022-07-01;1;84;766;0;0;6
2022-06-30;2;109;799;0;1;6
2022-06-29;0;137;827;0;0;5
2022-06-28;1;168;866;0;0;5
2022-06-27;11;194;909;1;6;8
2022-06-26;41;225;939;1;34;7
2022-06-25;34;226;942;0;28;6
2022-06-24;31;232;948;0;24;6
2022-06-23;39;238;955;0;26;5
2022-06-22;38;241;966;0;31;3
2022-06-21;32;249;968;0;24;3
2022-06-20;43;256;991;0;34;5
2022-06-19;41;257;993;0;36;5
2022-06-18;41;250;997;0;32;5
2022-06-17;37;240;999;0;31;6
2022-06-16;36;242;994;0;30;7
2022-06-15;47;229;994;1;40;5
2022-06-14;38;214;984;1;30;5
2022-06-13;40;213;989;1;33;7
2022-06-12;36;210;987;0;26;7
2022-06-11;30;213;995;0;24;8
2022-06-10;38;215;1004;0;34;9
2022-06-09;28;203;997;0;19;8
2022-06-08;29;214;997;0;28;7
2022-06-07;39;220;990;0;32;8
2022-06-06;34;218;986;0;29;7
2022-06-05;36;225;985;1;31;7
2022-06-04;32;238;994;1;24;7
2022-06-03;25;251;995;1;19;6
2022-06-02;38;268;1003;2;27;6
