﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-17;0;0;1;0;0;0
2023-09-16;0;0;1;0;0;0
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;0;1;0;0;0
2023-09-12;0;0;1;0;0;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;1;1;0;0;0
2023-08-24;0;1;1;0;0;0
2023-08-23;0;1;1;0;0;0
2023-08-22;0;1;1;0;0;0
2023-08-21;0;1;1;0;0;0
2023-08-20;0;1;1;0;0;0
2023-08-19;1;1;1;0;1;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;2;0;0;0
2023-06-24;0;0;2;0;0;0
2023-06-23;0;0;3;0;0;0
2023-06-22;0;0;3;0;0;0
2023-06-21;0;0;14;0;0;0
2023-06-20;0;0;24;0;0;0
2023-06-19;0;0;44;0;0;0
2023-06-18;0;0;65;0;0;0
2023-06-17;0;0;81;0;0;0
2023-06-16;0;0;100;0;0;0
2023-06-15;0;0;111;0;0;0
2023-06-14;0;0;124;0;0;0
2023-06-13;0;0;132;0;0;0
2023-06-12;0;0;148;0;0;0
2023-06-11;0;0;161;0;0;0
2023-06-10;0;1;168;0;0;0
2023-06-09;0;1;179;0;0;0
2023-06-08;0;1;194;0;0;0
2023-06-07;0;1;205;0;0;0
2023-06-06;0;1;214;0;0;0
2023-06-05;0;1;227;0;0;0
2023-06-04;1;1;242;0;1;0
2023-06-03;0;0;252;0;0;0
2023-06-02;0;1;263;0;0;0
2023-06-01;0;1;273;0;0;0
2023-05-31;0;2;286;0;0;0
2023-05-30;0;2;295;0;0;0
2023-05-29;0;13;302;0;0;4
2023-05-28;0;23;318;0;0;6
2023-05-27;1;43;324;0;1;6
2023-05-26;0;63;332;0;0;6
2023-05-25;1;79;346;0;0;6
2023-05-24;0;98;355;0;0;7
2023-05-23;11;109;369;2;4;7
2023-05-22;15;117;375;2;6;9
2023-05-21;26;118;393;2;20;10
2023-05-20;26;113;386;3;17;9
2023-05-19;22;107;382;2;15;10
2023-05-18;25;99;380;2;16;10
2023-05-17;21;94;372;2;13;9
2023-05-16;21;95;371;2;11;10
2023-05-15;17;95;368;3;7;9
2023-05-14;22;98;371;3;17;10
2023-05-13;23;94;368;4;10;9
2023-05-12;16;99;369;4;8;10
2023-05-11;18;101;368;3;10;11
2023-05-10;24;101;370;3;12;11
2023-05-09;16;98;369;3;10;11
2023-05-08;15;101;366;3;9;11
2023-05-07;24;101;361;4;11;12
2023-05-06;25;96;363;3;14;10
2023-05-05;17;96;360;3;10;10
2023-05-04;22;92;361;3;11;11
2023-05-03;20;90;361;3;10;13
2023-05-02;24;94;362;2;14;10
2023-05-01;17;90;361;2;7;10
2023-04-30;15;97;367;2;9;9
2023-04-29;23;99;368;2;17;8
2023-04-28;14;107;367;1;7;7
2023-04-27;15;113;370;1;7;7
2023-04-26;21;119;372;1;14;8
2023-04-25;19;117;367;1;11;7
2023-04-24;22;115;365;1;12;8
2023-04-23;19;113;366;1;10;9
2023-04-22;32;108;369;1;23;8
2023-04-21;19;95;353;3;11;8
2023-04-20;20;100;345;2;12;9
2023-04-19;24;99;342;2;15;10
2023-04-18;16;92;350;2;6;10
2023-04-17;18;98;352;2;10;9
2023-04-16;18;99;356;2;10;8
2023-04-15;19;95;360;2;12;8
2023-04-14;22;90;361;2;12;8
2023-04-13;21;93;363;2;12;9
2023-04-12;17;93;362;2;11;10
2023-04-11;19;93;363;4;11;11
2023-04-10;25;94;360;4;13;10
2023-04-09;12;91;363;5;7;9
2023-04-08;15;97;367;3;4;8
2023-04-07;29;105;373;2;15;9
2023-04-06;21;97;371;1;11;10
2023-04-05;20;101;376;0;10;10
2023-04-04;23;101;377;0;11;11
2023-04-03;20;98;380;0;10;10
2023-04-02;21;97;384;0;13;9
2023-04-01;23;94;379;0;11;8
2023-03-31;18;93;376;0;10;8
2023-03-30;23;98;376;0;14;9
2023-03-29;19;90;375;2;10;8
2023-03-28;16;85;373;2;8;9
2023-03-27;22;86;375;2;11;9
2023-03-26;18;97;377;2;11;8
2023-03-25;18;94;385;2;13;8
2023-03-24;20;94;385;2;15;8
2023-03-23;14;93;381;2;7;9
2023-03-22;11;99;381;1;4;9
2023-03-21;15;109;386;2;9;10
2023-03-20;30;112;384;2;20;10
2023-03-19;18;104;376;1;9;8
2023-03-18;20;102;380;1;13;7
2023-03-17;24;107;376;1;15;6
2023-03-16;23;104;369;1;12;6
2023-03-15;24;102;369;2;14;6
2023-03-14;20;101;370;1;13;6
2023-03-13;17;105;369;2;10;6
2023-03-12;15;106;368;2;8;6
2023-03-11;27;112;369;2;14;6
2023-03-10;21;114;370;2;12;6
2023-03-09;20;110;372;2;11;6
2023-03-08;23;107;370;2;13;5
2023-03-07;23;103;362;3;16;5
2023-03-06;22;101;356;3;11;4
2023-03-05;27;98;358;2;16;4
2023-03-04;25;92;358;1;16;4
2023-03-03;19;91;351;1;11;4
2023-03-02;18;101;356;1;9;4
2023-03-01;19;105;359;1;11;5
2023-02-28;20;105;363;1;14;5
2023-02-27;16;99;362;1;11;4
2023-02-26;15;96;366;1;11;4
2023-02-25;19;92;370;1;14;4
2023-02-24;25;89;379;1;19;4
2023-02-23;18;82;391;1;10;4
2023-02-22;17;81;400;1;13;5
2023-02-21;13;76;405;2;9;5
2023-02-20;15;79;440;3;9;4
2023-02-19;11;85;465;3;6;5
2023-02-18;18;92;488;2;14;4
2023-02-17;18;87;498;2;12;4
2023-02-16;16;85;529;2;9;4
2023-02-15;13;90;549;2;8;5
2023-02-14;17;96;578;1;11;5
2023-02-13;20;93;583;1;15;3
2023-02-12;17;83;582;1;9;4
2023-02-11;17;85;596;1;11;4
2023-02-10;15;86;602;0;9;4
2023-02-09;20;93;607;0;16;4
2023-02-08;17;87;601;0;13;5
2023-02-07;13;89;599;0;9;4
2023-02-06;10;93;600;1;5;4
2023-02-05;16;104;610;1;10;5
2023-02-04;18;108;611;0;13;5
2023-02-03;21;108;612;0;16;5
2023-02-02;13;107;610;0;8;5
2023-02-01;20;122;626;1;15;5
2023-01-31;17;137;621;1;11;7
2023-01-30;22;145;642;1;16;7
2023-01-29;19;147;638;1;13;7
2023-01-28;20;178;640;2;15;7
2023-01-27;21;199;646;1;14;9
2023-01-26;30;212;645;1;17;8
2023-01-25;40;216;648;1;22;10
2023-01-24;24;233;638;0;16;11
2023-01-23;21;244;645;0;13;10
2023-01-22;55;266;660;0;23;10
2023-01-21;43;242;652;0;27;9
2023-01-20;42;224;643;0;22;9
2023-01-19;33;221;643;0;23;9
2023-01-18;56;215;650;0;34;8
2023-01-17;37;182;632;1;23;8
2023-01-16;49;164;637;1;23;9
2023-01-15;24;154;635;1;18;9
2023-01-14;26;152;643;1;15;9
2023-01-13;49;152;635;1;27;12
2023-01-12;26;136;625;1;18;14
2023-01-11;24;131;623;1;16;14
2023-01-10;30;133;621;1;22;14
2023-01-09;21;132;608;1;11;14
2023-01-08;23;128;612;1;12;11
2023-01-07;25;166;610;0;13;11
2023-01-06;19;164;618;0;11;7
2023-01-05;21;168;620;0;15;8
2023-01-04;30;177;618;0;15;8
2023-01-03;29;175;618;0;22;7
2023-01-02;16;174;608;0;8;7
2023-01-01;67;179;624;0;38;7
2022-12-31;18;156;593;1;13;6
2022-12-30;21;184;593;1;16;6
2022-12-29;33;186;592;1;16;6
2022-12-28;20;184;583;1;13;6
2022-12-27;30;196;593;1;21;6
2022-12-26;32;212;588;1;11;6
2022-12-25;33;214;588;1;23;5
2022-12-24;47;224;578;2;28;5
2022-12-23;34;214;561;1;20;6
2022-12-22;28;220;554;1;15;6
2022-12-21;36;213;557;0;26;6
2022-12-20;58;206;542;0;39;6
2022-12-19;22;181;516;0;19;6
2022-12-18;52;176;514;0;34;5
2022-12-17;37;143;505;0;27;5
2022-12-16;30;129;499;1;25;7
2022-12-15;14;115;485;1;10;7
2022-12-14;28;127;485;1;20;7
2022-12-13;22;118;476;1;18;6
2022-12-12;18;113;472;1;12;6
2022-12-11;18;115;470;1;7;5
2022-12-10;24;120;477;1;16;5
2022-12-09;17;128;467;1;12;6
2022-12-08;30;122;472;1;19;7
2022-12-07;19;116;470;2;13;7
2022-12-06;18;119;471;2;13;6
2022-12-05;24;118;465;1;17;7
2022-12-04;19;126;457;1;13;6
2022-12-03;29;132;454;1;23;6
2022-12-02;14;120;452;1;9;7
2022-12-01;19;125;454;1;13;8
2022-11-30;20;123;448;1;15;8
2022-11-29;18;122;441;1;12;7
2022-11-28;33;131;448;1;28;6
2022-11-27;24;114;434;1;20;6
2022-11-26;17;108;422;1;11;6
2022-11-25;18;114;453;1;12;6
2022-11-24;18;131;463;1;12;6
2022-11-23;22;142;459;1;13;7
2022-11-22;25;139;467;1;21;5
2022-11-21;16;127;457;1;8;6
2022-11-20;19;128;462;1;12;5
2022-11-19;21;131;466;1;15;5
2022-11-18;36;125;471;1;23;5
2022-11-17;31;111;512;1;22;5
2022-11-16;15;94;502;1;9;6
2022-11-15;14;101;503;1;8;4
2022-11-14;19;108;509;1;11;6
2022-11-13;18;108;554;1;13;5
2022-11-12;15;100;559;1;9;5
2022-11-11;25;101;557;1;14;5
2022-11-10;14;100;560;1;7;4
2022-11-09;26;116;578;1;15;5
2022-11-08;27;108;575;1;17;5
2022-11-07;20;97;572;1;13;5
2022-11-06;11;94;571;1;6;5
2022-11-05;19;107;582;1;9;6
2022-11-04;20;111;591;1;11;5
2022-11-03;27;108;597;1;22;6
2022-11-02;18;129;585;1;13;8
2022-11-01;13;139;585;1;6;8
2022-10-31;21;141;585;1;13;7
2022-10-30;26;150;586;1;14;7
2022-10-29;19;141;586;1;14;7
2022-10-28;14;142;584;1;10;7
2022-10-27;46;149;585;1;34;8
2022-10-26;29;130;566;1;22;9
2022-10-25;13;188;557;1;9;9
2022-10-24;31;192;556;1;18;8
2022-10-23;17;179;554;1;10;8
2022-10-22;20;181;579;1;15;8
2022-10-21;24;226;579;1;16;8
2022-10-20;24;226;579;1;16;9
2022-10-19;87;217;580;1;68;10
2022-10-18;21;159;533;1;11;10
2022-10-17;15;174;547;1;12;8
2022-10-16;18;174;552;1;12;8
2022-10-15;72;174;572;0;55;8
2022-10-14;22;125;550;0;19;5
2022-10-13;13;127;546;0;8;6
2022-10-12;24;139;567;0;15;7
2022-10-11;33;141;578;0;21;7
2022-10-10;15;127;571;0;11;6
2022-10-09;21;135;569;0;15;13
2022-10-08;20;127;568;0;12;13
2022-10-07;24;129;562;1;18;10
2022-10-06;27;125;552;0;16;10
2022-10-05;23;118;548;0;18;11
2022-10-04;16;112;541;0;11;11
2022-10-03;24;121;537;0;13;10
2022-10-02;16;119;535;0;8;10
2022-10-01;21;118;539;0;13;10
2022-09-30;27;118;533;0;17;10
2022-09-29;21;136;531;0;12;10
2022-09-28;17;140;525;0;12;10
2022-09-27;29;144;522;0;13;10
2022-09-26;16;144;516;0;15;7
2022-09-25;12;150;506;1;7;8
2022-09-24;33;168;505;1;12;9
2022-09-23;42;169;502;0;21;9
2022-09-22;23;189;488;0;17;8
2022-09-21;33;211;478;0;15;8
2022-09-20;23;208;471;0;18;8
2022-09-19;24;219;459;0;20;8
2022-09-18;36;230;456;0;22;8
2022-09-17;34;222;441;0;31;9
2022-09-16;45;203;426;0;31;9
2022-09-15;52;180;424;0;37;9
2022-09-14;18;147;400;0;13;9
2022-09-13;37;141;400;0;22;9
2022-09-12;43;124;398;0;26;11
2022-09-11;24;102;391;0;14;10
2022-09-10;17;92;386;0;10;11
2022-09-09;20;91;392;1;14;12
2022-09-08;15;90;388;1;6;10
2022-09-07;14;91;389;1;7;10
2022-09-06;24;98;389;1;13;9
2022-09-05;17;91;380;1;10;10
2022-09-04;15;90;377;0;9;10
2022-09-03;20;90;376;0;9;10
2022-09-02;20;86;371;0;14;11
2022-09-01;13;78;365;0;8;11
2022-08-31;24;79;364;0;14;12
2022-08-30;14;73;354;1;7;11
2022-08-29;14;75;352;1;11;11
2022-08-28;19;73;350;1;7;11
2022-08-27;10;70;352;1;4;10
2022-08-26;13;85;355;1;8;12
2022-08-25;22;85;352;1;9;11
2022-08-24;13;97;349;1;7;9
2022-08-23;15;124;349;1;7;10
2022-08-22;19;137;345;1;8;11
2022-08-21;9;145;345;1;5;11
2022-08-20;25;162;350;1;20;9
2022-08-19;17;166;343;0;6;10
2022-08-18;26;169;347;0;17;10
2022-08-17;41;167;337;0;30;8
2022-08-16;32;146;326;0;16;9
2022-08-15;23;135;321;0;15;9
2022-08-14;31;127;319;0;22;9
2022-08-13;37;106;315;0;20;7
2022-08-12;17;91;309;0;11;8
2022-08-11;21;86;319;0;17;8
2022-08-10;24;73;309;0;12;7
2022-08-09;11;67;309;0;7;7
2022-08-08;14;66;315;0;10;7
2022-08-07;17;60;310;0;5;7
2022-08-06;11;58;311;0;8;6
2022-08-05;12;60;308;0;7;6
2022-08-04;8;63;317;0;5;10
2022-08-03;12;65;322;0;7;9
2022-08-02;11;63;323;0;4;9
2022-08-01;11;68;326;0;4;9
2022-07-31;8;71;334;0;4;9
2022-07-30;15;69;343;0;10;8
2022-07-29;20;67;344;1;9;8
2022-07-28;14;68;339;0;8;9
2022-07-27;12;71;338;0;4;8
2022-07-26;20;77;343;0;7;9
2022-07-25;12;75;353;0;5;9
2022-07-24;9;91;356;0;4;8
2022-07-23;15;104;365;0;8;7
2022-07-22;15;112;381;0;9;7
2022-07-21;18;121;333;0;12;8
2022-07-20;21;122;331;0;7;9
2022-07-19;11;135;4294;0;6;8
2022-07-18;27;135;5987;0;20;8
2022-07-17;28;127;7524;0;14;9
2022-07-16;18;127;9174;0;14;8
2022-07-15;24;119;10914;0;16;7
2022-07-14;30;113;12571;0;17;7
2022-07-13;28;100;14244;0;25;6
2022-07-12;12;92;15993;0;8;6
2022-07-11;20;93;17711;0;12;6
2022-07-10;23;89;19323;0;15;8
2022-07-09;10;79;20958;0;6;8
2022-07-08;17;79;261;0;3;9
2022-07-07;16;85;268;0;9;8
2022-07-06;20;94;26338;0;15;7
2022-07-05;16;73;258;0;9;7
2022-07-04;10;70;254;0;5;7
2022-07-03;7;71;257;0;4;8
2022-07-02;21;95;33807;1;13;12
2022-07-01;16;73;253;0;9;11
2022-06-30;18;71;253;0;10;10
2022-06-29;15;66;247;0;3;9
2022-06-28;10;71;248;0;5;8
2022-06-27;14;77;245;0;7;8
2022-06-26;23;74;239;0;14;10
2022-06-25;9;66;229;0;7;11
2022-06-24;11;67;230;0;6;12
2022-06-23;16;74;232;0;5;12
2022-06-22;15;76;236;0;8;9
2022-06-21;15;73;237;0;10;10
2022-06-20;12;69;230;0;2;10
2022-06-19;9;74;237;0;4;6
2022-06-18;11;74;248;0;9;6
2022-06-17;24;74;254;0;13;6
2022-06-16;14;67;264;0;9;7
2022-06-15;13;71;270;0;8;6
2022-06-14;17;75;286;0;7;6
2022-06-13;10;76;296;0;6;7
2022-06-12;8;77;311;0;5;6
2022-06-11;16;76;318;0;8;6
2022-06-10;10;77;328;0;6;6
2022-06-09;18;75;333;0;14;8
2022-06-08;23;70;332;0;10;7
2022-06-07;13;67;327;0;9;7
2022-06-06;10;64;326;0;6;8
2022-06-05;13;62;329;0;5;6
2022-06-04;11;60;334;0;8;6
2022-06-03;8;53;335;0;5;7
2022-06-02;20;53;335;0;9;8
2022-06-01;14;52;332;1;8;7
2022-05-31;11;52;332;1;5;9
2022-05-30;15;56;338;1;10;8
2022-05-29;6;55;332;1;2;7
2022-05-28;6;58;343;0;3;5
2022-05-27;10;64;344;0;4;5
2022-05-26;13;75;345;0;7;6
2022-05-25;12;83;343;0;7;6
2022-05-24;16;99;341;1;8;7
2022-05-23;16;105;342;0;9;7
2022-05-22;8;119;341;0;4;6
2022-05-21;13;132;345;0;7;4
2022-05-20;21;147;347;0;11;4
2022-05-19;21;145;343;0;14;6
2022-05-18;29;149;335;0;23;6
2022-05-17;19;138;322;0;14;7
2022-05-16;30;138;316;0;26;7
2022-05-15;25;118;299;0;19;7
2022-05-14;27;105;287;0;21;4
2022-05-13;17;94;272;0;10;5
2022-05-12;28;94;264;0;18;7
2022-05-11;21;83;253;0;16;5
2022-05-10;18;73;243;0;15;6
2022-05-09;8;65;234;0;6;6
2022-05-08;11;68;236;1;7;6
2022-05-07;13;73;233;1;10;5
2022-05-06;17;67;230;0;9;5
2022-05-05;12;71;234;0;9;6
2022-05-04;8;68;234;0;5;6
2022-05-03;16;68;234;0;7;6
2022-05-02;14;64;230;0;9;6
2022-05-01;15;59;226;0;11;6
2022-04-30;8;55;224;0;5;4
2022-04-29;16;59;224;1;12;4
2022-04-28;11;55;216;1;5;5
2022-04-27;12;60;215;1;5;6
2022-04-26;9;62;220;1;5;4
2022-04-25;10;63;223;0;5;4
2022-04-24;13;69;222;0;9;4
2022-04-23;11;69;226;0;8;4
2022-04-22;14;71;223;0;8;4
2022-04-21;17;71;221;0;9;4
2022-04-20;12;67;220;0;7;5
2022-04-19;11;63;216;0;8;4
2022-04-18;14;62;213;1;10;4
2022-04-17;15;58;211;1;9;4
2022-04-16;13;55;209;1;11;3
2022-04-15;12;53;203;1;8;3
2022-04-14;9;49;202;1;6;4
2022-04-13;6;50;199;1;2;4
2022-04-12;13;61;200;1;6;3
2022-04-11;9;63;203;1;6;3
2022-04-10;9;62;200;1;7;4
2022-04-09;12;58;203;1;7;4
2022-04-08;6;54;203;1;4;3
2022-04-07;11;59;204;1;7;4
2022-04-06;20;58;198;0;14;4
2022-04-05;11;47;195;0;9;3
2022-04-04;8;42;191;0;5;3
2022-04-03;6;46;194;0;2;4
2022-04-02;6;51;202;0;5;4
2022-04-01;11;50;210;0;8;4
2022-03-31;9;55;221;0;6;6
2022-03-30;8;55;228;0;5;6
2022-03-29;6;56;234;0;4;4
2022-03-28;13;60;240;0;9;4
2022-03-27;11;54;235;0;8;5
2022-03-26;4;51;236;0;4;5
2022-03-25;16;55;239;0;8;5
2022-03-24;10;52;231;0;6;5
2022-03-23;9;51;232;0;6;5
2022-03-22;13;53;229;0;7;3
2022-03-21;8;49;229;0;4;3
2022-03-20;8;48;234;0;5;2
2022-03-19;12;52;232;0;6;2
2022-03-18;9;49;228;0;6;3
2022-03-17;9;52;225;0;4;3
2022-03-16;14;56;225;0;8;3
2022-03-15;6;50;223;0;3;2
2022-03-14;5;48;226;0;4;3
2022-03-13;11;56;234;1;9;2
2022-03-12;6;52;229;1;5;2
2022-03-11;12;56;226;1;9;4
2022-03-10;12;58;222;1;8;3
2022-03-09;7;63;224;1;4;3
2022-03-08;3;78;225;1;1;3
2022-03-07;15;92;229;1;9;2
2022-03-06;8;91;225;1;6;3
2022-03-05;10;95;222;0;7;3
2022-03-04;17;92;217;0;11;3
2022-03-03;15;89;217;0;11;3
2022-03-02;23;84;214;0;16;3
2022-03-01;23;66;204;0;15;4
2022-02-28;15;57;193;0;10;3
2022-02-27;12;49;186;0;8;3
2022-02-26;7;49;185;0;5;3
2022-02-25;11;55;188;0;7;4
2022-02-24;14;51;182;0;8;5
2022-02-23;5;42;183;0;2;4
2022-02-22;10;46;181;0;5;5
2022-02-21;5;44;181;0;4;4
2022-02-20;13;47;179;0;7;3
2022-02-19;12;44;181;0;8;3
2022-02-18;7;48;176;0;5;3
2022-02-17;4;51;175;0;2;3
2022-02-16;8;52;182;1;4;3
2022-02-15;6;52;181;0;4;4
2022-02-14;10;58;184;0;7;3
2022-02-13;8;57;183;0;7;2
2022-02-12;15;55;179;0;13;2
2022-02-11;10;49;170;0;8;2
2022-02-10;5;45;163;0;3;2
2022-02-09;7;44;165;0;5;2
2022-02-08;14;53;165;0;9;2
2022-02-07;9;50;163;0;5;3
2022-02-06;7;49;158;0;5;2
2022-02-05;9;48;160;0;5;3
2022-02-04;5;47;164;0;2;3
2022-02-03;3;51;166;0;2;3
2022-02-02;18;57;166;0;11;2
2022-02-01;12;46;161;0;8;2
2022-01-31;8;46;154;0;4;2
2022-01-30;9;41;150;0;4;2
2022-01-29;6;43;146;0;3;2
2022-01-28;7;40;143;0;6;2
2022-01-27;11;44;137;1;8;5
2022-01-26;4;39;129;0;1;4
2022-01-25;12;42;128;0;9;4
2022-01-24;5;44;119;0;1;5
2022-01-23;11;46;118;0;8;1
2022-01-22;4;44;110;0;2;0
2022-01-21;12;48;108;0;6;0
2022-01-20;4;45;102;0;3;0
2022-01-19;6;46;99;0;4;0
2022-01-18;16;44;95;0;5;0
2022-01-17;7;41;90;1;5;0
2022-01-16;10;42;85;1;7;0
2022-01-15;12;42;78;1;6;0
2022-01-14;5;39;72;1;2;0
2022-01-13;8;44;70;0;4;0
2022-01-12;10;48;66;0;3;0
2022-01-11;7;49;63;0;6;0
2022-01-10;7;46;57;0;6;0
2022-01-09;13;50;51;0;8;0
2022-01-08;4;43;43;0;0;0
2022-01-07;8;43;43;0;8;0
2022-01-06;13;35;35;0;9;0
2022-01-05;7;26;26;0;5;0
2022-01-04;4;21;21;0;2;0
2022-01-03;18;19;19;0;16;0
2022-01-02;3;3;3;0;3;0
