﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2019-02-17;0;0;2;0;0;0
2019-02-16;0;0;2;0;0;0
2019-02-15;0;0;2;0;0;0
2019-02-14;0;0;2;0;0;0
2019-02-13;0;0;2;0;0;0
2019-02-12;0;0;2;0;0;0
2019-02-11;0;0;2;0;0;0
2019-02-10;0;0;2;0;0;0
2019-02-09;0;0;2;0;0;0
2019-02-08;0;0;2;0;0;0
2019-02-07;0;0;2;0;0;0
2019-02-06;0;0;2;0;0;0
2019-02-05;0;0;2;0;0;0
2019-02-04;0;0;2;0;0;0
2019-02-03;0;0;2;0;0;0
2019-02-02;0;0;2;0;0;0
2019-02-01;0;0;2;0;0;0
2019-01-31;0;0;2;0;0;0
2019-01-30;0;0;2;0;0;0
2019-01-29;0;0;2;0;0;0
2019-01-28;0;0;2;0;0;0
2019-01-27;0;0;2;0;0;0
2019-01-26;0;0;2;0;0;0
2019-01-25;0;2;2;0;0;0
2019-01-24;0;2;2;0;0;0
2019-01-23;0;2;2;0;0;0
2019-01-22;0;2;2;0;0;0
2019-01-21;0;2;2;0;0;0
2019-01-20;0;2;2;0;0;0
2019-01-19;2;2;2;0;2;0
2019-01-04;0;0;1;0;0;0
2019-01-03;0;0;1;0;0;0
2019-01-02;0;0;1;0;0;0
2019-01-01;0;0;1;0;0;0
2018-12-31;0;0;1;0;0;0
2018-12-30;0;0;1;0;0;0
2018-12-29;0;0;1;0;0;0
2018-12-28;0;0;1;0;0;0
2018-12-27;0;0;1;0;0;0
2018-12-26;0;0;1;0;0;0
2018-12-25;0;0;1;0;0;0
2018-12-24;0;0;1;0;0;0
2018-12-23;0;0;1;0;0;0
2018-12-22;0;0;1;0;0;0
2018-12-21;0;0;1;0;0;0
2018-12-20;0;0;1;0;0;0
2018-12-19;0;0;1;0;0;0
2018-12-18;0;0;1;0;0;0
2018-12-17;0;0;1;0;0;0
2018-12-16;0;0;1;0;0;0
2018-12-15;0;0;1;0;0;0
2018-12-14;0;0;1;0;0;0
2018-12-13;0;0;1;0;0;0
2018-12-12;0;1;1;0;0;0
2018-12-11;0;1;1;0;0;0
2018-12-10;0;1;1;0;0;0
2018-12-09;0;1;1;0;0;0
2018-12-08;0;1;1;0;0;0
2018-12-07;0;1;1;0;0;0
2018-12-06;1;1;1;0;1;0
2018-07-31;0;0;1;0;0;0
2018-07-30;0;0;3;0;0;0
2018-07-29;0;0;4;0;0;0
2018-07-28;0;0;5;0;0;0
2018-07-27;0;0;6;0;0;0
2018-07-26;0;0;25;0;0;0
2018-07-25;0;0;27;0;0;0
2018-07-24;0;0;27;0;0;0
2018-07-23;0;0;29;0;0;0
2018-07-22;0;0;30;0;0;0
2018-07-21;0;0;30;0;0;0
2018-07-20;0;0;30;0;0;0
2018-07-19;0;0;31;0;0;0
2018-07-18;0;0;31;0;0;0
2018-07-17;0;0;31;0;0;0
2018-07-16;0;0;31;0;0;0
2018-07-15;0;0;32;0;0;0
2018-07-14;0;0;32;0;0;0
2018-07-13;0;0;32;0;0;0
2018-07-12;0;0;35;0;0;0
2018-07-11;0;0;35;0;0;0
2018-07-10;0;0;35;0;0;0
2018-07-09;0;0;36;0;0;0
2018-07-08;0;1;37;0;0;0
2018-07-07;0;3;38;0;0;0
2018-07-06;0;4;38;0;0;0
2018-07-05;0;5;39;0;0;0
2018-07-04;0;6;40;0;0;0
2018-07-03;0;25;40;0;0;0
2018-07-02;1;27;40;0;1;0
2018-07-01;2;26;39;0;2;0
2018-06-30;1;26;37;0;1;0
2018-06-29;1;26;36;0;1;0
2018-06-28;1;25;35;0;1;0
2018-06-27;19;24;35;0;19;0
2018-06-26;2;6;16;0;2;0
2018-06-25;0;4;15;0;0;0
2018-06-24;2;4;15;0;2;0
2018-06-23;1;2;13;0;1;0
2018-06-22;0;2;12;0;0;0
2018-06-21;0;2;12;0;0;0
2018-06-20;1;2;12;0;1;0
2018-06-19;0;4;11;0;0;0
2018-06-18;0;4;11;0;0;0
2018-06-17;0;4;13;0;0;0
2018-06-16;1;5;13;0;1;0
2018-06-15;0;5;12;0;0;0
2018-06-14;0;6;12;0;0;0
2018-06-13;3;6;12;0;3;0
2018-06-12;0;4;9;0;0;0
2018-06-11;0;5;9;0;0;0
2018-06-10;1;5;9;0;1;0
2018-06-09;1;4;8;0;1;0
2018-06-08;1;3;7;0;1;0
2018-06-07;0;2;7;0;0;0
2018-06-06;1;2;7;0;1;0
2018-06-05;1;1;7;0;1;0
2018-06-04;0;1;6;0;0;0
2018-06-03;0;1;6;0;0;0
2018-06-02;0;2;6;0;0;0
2018-06-01;0;2;6;0;0;0
2018-05-31;0;2;6;0;0;0
2018-05-30;0;2;6;0;0;0
2018-05-29;1;2;6;0;1;0
2018-05-28;0;1;5;0;0;0
2018-05-27;1;1;5;0;1;0
2018-05-26;0;0;4;0;0;0
2018-05-25;0;2;5;0;0;0
2018-05-24;0;2;5;0;0;0
2018-05-23;0;2;5;0;0;0
2018-05-22;0;2;5;0;0;0
2018-05-21;0;2;5;0;0;0
2018-05-20;0;2;7;0;0;0
2018-05-19;2;2;7;0;2;0
2018-05-18;0;0;5;0;0;0
2018-05-17;0;0;6;0;0;0
2018-05-16;0;0;6;0;0;0
2018-05-15;0;1;6;0;0;0
2018-05-14;0;1;6;0;0;0
2018-05-13;0;2;6;0;0;0
2018-05-12;0;2;6;0;0;0
2018-05-11;0;2;7;0;0;0
2018-05-10;0;2;7;0;0;0
2018-05-09;1;2;7;0;1;0
2018-05-08;0;1;7;0;0;0
2018-05-07;1;1;7;0;1;0
2018-05-06;0;0;6;0;0;0
2018-05-05;0;0;6;0;0;0
2018-05-04;0;0;7;0;0;0
2018-05-03;0;0;7;0;0;0
2018-05-02;0;1;9;0;0;0
2018-05-01;0;1;9;0;0;0
2018-04-30;0;1;9;0;0;0
2018-04-29;0;1;9;0;0;0
2018-04-28;0;1;9;0;0;0
2018-04-27;0;3;9;0;0;0
2018-04-26;1;3;10;0;1;0
2018-04-25;0;2;11;0;0;0
2018-04-24;0;3;11;0;0;0
2018-04-23;0;3;11;0;0;0
2018-04-22;0;3;11;0;0;0
2018-04-21;2;3;11;0;2;0
2018-04-20;0;1;9;0;0;0
2018-04-19;0;1;9;0;0;0
2018-04-18;1;2;10;0;1;0
2018-04-17;0;1;9;0;0;0
2018-04-16;0;1;9;0;0;0
2018-04-15;0;2;10;0;0;0
2018-04-14;0;2;10;0;0;0
2018-04-13;0;2;10;0;0;0
2018-04-12;1;2;10;0;1;0
2018-04-11;0;2;9;0;0;0
2018-04-10;0;2;9;0;0;0
2018-04-09;1;4;9;0;1;0
2018-04-08;0;3;8;0;0;0
2018-04-07;0;3;8;0;0;0
2018-04-06;0;3;8;0;0;0
2018-04-05;1;3;8;0;1;0
2018-04-04;0;2;8;0;0;0
2018-04-03;2;3;9;0;2;0
2018-04-02;0;3;7;0;0;0
2018-04-01;0;3;7;0;0;0
2018-03-31;0;3;7;0;0;0
2018-03-30;0;3;7;0;0;0
2018-03-29;0;3;7;0;0;0
2018-03-28;1;3;9;0;1;0
2018-03-27;2;2;8;0;2;0
2018-03-26;0;1;6;0;0;0
2018-03-25;0;1;6;0;0;0
2018-03-24;0;1;7;0;0;0
2018-03-23;0;2;7;0;0;0
2018-03-22;0;2;7;0;0;0
2018-03-21;0;2;7;0;0;0
2018-03-20;1;2;8;0;1;0
2018-03-19;0;1;7;0;0;0
2018-03-18;0;1;8;0;0;0
2018-03-17;1;1;8;0;1;0
2018-03-16;0;0;7;0;0;0
2018-03-15;0;0;7;0;0;0
2018-03-14;0;0;8;0;0;0
2018-03-13;0;0;8;0;0;0
2018-03-12;0;1;8;0;0;0
2018-03-11;0;2;10;0;0;0
2018-03-10;0;2;10;0;0;0
2018-03-09;0;2;10;0;0;0
2018-03-08;0;2;10;0;0;0
2018-03-07;0;2;10;0;0;0
2018-03-06;1;2;10;0;1;0
2018-03-05;1;3;9;0;1;0
2018-03-04;0;2;10;0;0;0
2018-03-03;0;2;10;0;0;0
2018-03-02;0;2;10;0;0;0
2018-03-01;0;3;10;0;0;0
2018-02-28;0;3;12;0;0;0
2018-02-27;2;3;12;0;2;0
2018-02-26;0;1;12;0;0;0
2018-02-25;0;2;12;0;0;0
2018-02-24;0;2;12;0;0;0
2018-02-23;1;3;14;0;1;0
2018-02-22;0;2;14;0;0;0
2018-02-21;0;2;15;0;0;0
2018-02-20;0;2;15;0;0;0
2018-02-19;1;3;18;0;1;0
2018-02-18;0;2;17;0;0;0
2018-02-17;1;2;18;0;1;0
2018-02-16;0;3;18;0;0;0
2018-02-15;0;3;19;0;0;0
2018-02-14;0;3;20;0;0;0
2018-02-13;1;3;20;0;1;0
2018-02-12;0;2;20;0;0;0
2018-02-11;0;2;21;0;0;0
2018-02-10;2;2;22;0;2;0
2018-02-09;0;2;20;0;0;0
2018-02-08;0;2;22;0;0;0
2018-02-07;0;2;22;0;0;0
2018-02-06;0;2;22;0;0;0
2018-02-05;0;4;22;0;0;0
2018-02-04;0;4;22;0;0;0
2018-02-03;2;6;22;0;2;0
2018-02-02;0;4;20;0;0;0
2018-02-01;0;4;21;0;0;0
2018-01-31;0;6;21;0;0;0
2018-01-30;2;7;21;0;2;0
2018-01-29;0;6;19;0;0;0
2018-01-28;2;6;19;0;2;0
2018-01-27;0;7;17;0;0;0
2018-01-26;0;7;17;0;0;0
2018-01-25;2;8;17;0;2;0
2018-01-24;1;7;15;0;1;0
2018-01-23;1;7;14;0;1;0
2018-01-22;0;7;14;0;0;0
2018-01-21;3;7;14;0;3;0
2018-01-20;0;5;12;0;0;0
2018-01-19;1;6;15;0;1;0
2018-01-18;1;6;16;0;1;0
2018-01-17;1;5;15;0;1;0
2018-01-16;1;6;15;0;1;0
2018-01-15;0;5;15;0;0;0
2018-01-14;1;5;16;0;1;0
2018-01-13;1;4;15;0;1;0
2018-01-12;1;3;16;0;1;0
2018-01-11;0;2;16;0;0;0
2018-01-10;2;2;16;0;2;0
2018-01-09;0;1;15;0;0;0
2018-01-08;0;1;15;0;0;0
2018-01-07;0;1;15;0;0;0
2018-01-06;0;1;15;0;0;0
2018-01-05;0;1;17;0;0;0
2018-01-04;0;1;18;0;0;0
2018-01-03;1;1;18;0;1;0
2018-01-02;0;0;18;0;0;0
2018-01-01;0;0;19;0;0;0
2017-12-31;0;0;21;0;0;0
2017-12-30;0;1;22;0;0;0
2017-12-29;0;1;24;0;0;0
2017-12-28;0;2;24;0;0;0
2017-12-27;0;5;25;0;0;0
2017-12-26;0;7;25;0;0;0
2017-12-25;0;7;25;0;0;0
2017-12-24;1;8;27;0;1;0
2017-12-23;0;8;26;0;0;0
2017-12-22;1;9;28;0;1;0
2017-12-21;3;8;28;0;3;0
2017-12-20;2;7;25;0;2;0
2017-12-19;0;6;24;0;0;0
2017-12-18;1;6;25;0;1;0
2017-12-17;1;6;24;0;1;0
2017-12-16;1;5;23;0;1;0
2017-12-15;0;4;22;0;0;0
2017-12-14;2;4;25;0;2;0
2017-12-13;1;4;25;0;1;0
2017-12-12;0;4;24;0;0;0
2017-12-11;1;4;25;0;1;0
2017-12-10;0;4;24;0;0;0
2017-12-09;0;5;27;0;0;0
2017-12-08;0;7;27;0;0;0
2017-12-07;2;8;29;0;2;0
2017-12-06;1;8;27;0;1;0
2017-12-05;0;7;28;0;0;0
2017-12-04;1;8;30;0;1;0
2017-12-03;1;7;32;0;1;0
2017-12-02;2;6;31;0;2;0
2017-12-01;1;6;31;0;1;0
2017-11-30;2;5;32;0;2;0
2017-11-29;0;5;30;0;0;0
2017-11-28;1;6;32;0;1;0
2017-11-27;0;5;32;0;0;0
2017-11-26;0;6;32;0;0;0
2017-11-25;2;7;33;0;2;0
2017-11-24;0;5;32;0;0;0
2017-11-23;2;5;32;0;2;0
2017-11-22;1;3;31;0;1;0
2017-11-21;0;5;31;0;0;0
2017-11-20;1;7;34;0;1;0
2017-11-19;1;6;34;0;1;0
2017-11-18;0;6;35;0;0;0
2017-11-17;0;6;36;0;0;0
2017-11-16;0;9;36;0;0;0
2017-11-15;3;9;37;0;3;0
2017-11-14;2;8;35;0;2;0
2017-11-13;0;6;34;0;0;0
2017-11-12;1;8;35;0;1;0
2017-11-11;0;9;34;0;0;0
2017-11-10;3;12;34;0;3;0
2017-11-09;0;9;33;0;0;0
2017-11-08;2;11;33;0;2;0
2017-11-07;0;11;31;0;0;0
2017-11-06;2;11;32;0;2;0
2017-11-05;2;11;32;0;2;0
2017-11-04;3;10;33;0;3;0
2017-11-03;0;7;31;0;0;0
2017-11-02;2;8;32;0;2;0
2017-11-01;2;7;34;0;2;0
2017-10-31;0;5;33;0;0;0
2017-10-30;2;6;35;0;2;0
2017-10-29;1;5;38;0;1;0
2017-10-28;0;7;38;0;0;0
2017-10-27;1;8;43;0;1;0
2017-10-26;1;9;43;0;1;0
2017-10-25;0;9;43;0;0;0
2017-10-24;1;9;46;0;1;0
2017-10-23;1;9;46;0;1;0
2017-10-22;3;9;48;0;3;0
2017-10-21;1;7;47;0;1;0
2017-10-20;2;7;48;0;2;0
2017-10-19;1;5;46;0;1;0
2017-10-18;0;4;47;0;0;0
2017-10-17;1;6;47;0;1;0
2017-10-16;1;5;51;0;0;0
2017-10-15;1;4;54;0;1;0
2017-10-14;1;4;56;0;1;0
2017-10-13;0;5;57;0;0;0
2017-10-12;0;8;58;0;0;0
2017-10-11;2;9;58;0;2;0
2017-10-10;0;8;58;0;0;0
2017-10-09;0;12;58;0;0;0
2017-10-08;1;13;61;0;1;0
2017-10-07;2;14;60;0;2;0
2017-10-06;3;17;61;0;3;0
2017-10-05;1;15;59;0;1;0
2017-10-04;1;19;59;0;1;0
2017-10-03;4;19;58;0;4;0
2017-10-02;1;16;55;0;1;0
2017-10-01;2;19;54;0;2;0
2017-09-30;5;18;53;0;5;0
2017-09-29;1;16;51;0;1;0
2017-09-28;5;17;51;0;4;0
2017-09-27;2;15;47;0;2;0
2017-09-26;1;13;46;0;1;0
2017-09-25;4;14;45;0;4;0
2017-09-24;1;10;42;0;1;0
2017-09-23;3;14;41;0;3;0
2017-09-22;2;14;40;0;2;0
2017-09-21;2;15;38;0;2;0
2017-09-20;0;15;40;0;0;0
2017-09-19;2;16;42;0;2;0
2017-09-18;0;14;44;0;0;0
2017-09-17;5;16;44;0;5;0
2017-09-16;3;11;42;0;3;0
2017-09-15;3;11;44;0;3;0
2017-09-14;2;8;43;0;2;0
2017-09-13;1;9;41;0;1;0
2017-09-12;0;9;40;0;0;0
2017-09-11;2;10;41;0;2;0
2017-09-10;0;8;40;0;0;0
2017-09-09;3;9;40;0;3;0
2017-09-08;0;6;39;0;0;0
2017-09-07;3;7;39;0;3;0
2017-09-06;1;7;36;0;1;0
2017-09-05;1;7;38;0;1;0
2017-09-04;0;6;39;0;0;0
2017-09-03;1;7;41;0;1;0
2017-09-02;0;6;41;0;0;0
2017-09-01;1;7;42;0;1;0
2017-08-31;3;6;44;0;3;0
2017-08-30;1;5;41;0;1;0
2017-08-29;0;4;44;0;0;0
2017-08-28;1;8;46;0;1;0
2017-08-27;0;9;45;0;0;0
2017-08-26;1;13;46;0;1;0
2017-08-25;0;12;47;0;0;0
2017-08-24;2;15;51;0;2;0
2017-08-23;0;18;51;0;0;0
2017-08-22;4;20;52;0;4;0
2017-08-21;2;16;50;0;2;0
2017-08-20;4;14;49;0;4;0
2017-08-19;0;11;49;0;0;0
2017-08-18;3;12;49;0;3;0
2017-08-17;5;9;47;0;5;0
2017-08-16;2;6;44;0;2;0
2017-08-15;0;4;44;0;0;0
2017-08-14;0;4;44;0;0;0
2017-08-13;1;7;47;0;1;0
2017-08-12;1;8;47;0;1;0
2017-08-11;0;9;49;0;0;0
2017-08-10;2;10;49;0;2;0
2017-08-09;0;9;49;0;0;0
2017-08-08;0;12;50;0;0;0
2017-08-07;3;12;51;0;3;0
2017-08-06;2;13;49;0;2;0
2017-08-05;2;13;47;0;2;0
2017-08-04;1;11;46;0;1;0
2017-08-03;1;11;45;0;1;0
2017-08-02;3;12;45;0;3;0
2017-08-01;0;13;42;0;0;0
2017-07-31;4;15;43;0;4;0
2017-07-30;2;12;41;0;2;0
2017-07-29;0;12;40;0;0;0
2017-07-28;1;13;42;0;1;0
2017-07-27;2;16;41;0;2;0
2017-07-26;4;14;41;0;4;0
2017-07-25;2;11;38;0;2;0
2017-07-24;1;11;37;0;1;0
2017-07-23;2;12;37;0;2;0
2017-07-22;1;10;37;0;1;0
2017-07-21;4;12;36;0;4;0
2017-07-20;0;9;34;0;0;0
2017-07-19;1;12;37;0;1;0
2017-07-18;2;11;37;0;2;0
2017-07-17;2;11;38;0;2;0
2017-07-16;0;10;37;0;0;0
2017-07-15;3;11;37;0;3;0
2017-07-14;1;9;34;0;1;0
2017-07-13;3;8;34;0;3;0
2017-07-12;0;6;31;0;0;0
2017-07-11;2;6;32;0;2;0
2017-07-10;1;5;30;0;1;0
2017-07-09;1;4;30;0;1;0
2017-07-08;1;4;29;0;1;0
2017-07-07;0;5;30;0;0;0
2017-07-06;1;6;31;0;1;0
2017-07-05;0;7;31;0;0;0
2017-07-04;1;7;33;0;1;0
2017-07-03;0;8;37;0;0;0
2017-07-02;1;9;41;0;1;0
2017-07-01;2;9;42;0;2;0
2017-06-30;1;8;41;0;0;0
2017-06-29;2;10;41;0;2;0
2017-06-28;0;8;40;0;0;0
2017-06-27;2;10;40;0;2;0
2017-06-26;1;11;40;0;1;0
2017-06-25;2;11;41;0;1;0
2017-06-24;2;13;43;0;2;0
2017-06-23;2;12;43;0;2;0
2017-06-22;0;10;42;0;0;0
2017-06-21;2;10;43;0;2;0
2017-06-20;3;9;42;0;3;0
2017-06-19;1;6;40;0;1;0
2017-06-18;3;6;40;0;3;0
2017-06-17;1;3;37;0;1;0
2017-06-16;0;3;37;0;0;0
2017-06-15;0;3;39;0;0;0
2017-06-14;1;5;41;0;1;0
2017-06-13;0;5;41;0;0;0
2017-06-12;1;6;43;0;1;0
2017-06-11;0;7;42;0;0;0
2017-06-10;1;12;44;0;1;0
2017-06-09;0;15;43;0;0;0
2017-06-08;2;17;45;0;2;0
2017-06-07;1;16;45;0;1;0
2017-06-06;1;15;44;0;1;0
2017-06-05;2;15;46;0;2;0
2017-06-04;5;13;46;0;5;0
2017-06-03;4;10;43;0;3;0
2017-06-02;3;9;40;0;3;0
2017-06-01;1;9;38;0;1;0
2017-05-31;0;10;41;0;0;0
2017-05-30;1;11;44;0;1;0
2017-05-29;0;11;46;0;0;0
2017-05-28;2;12;49;0;2;0
2017-05-27;2;11;50;0;2;0
2017-05-26;3;10;48;0;2;0
2017-05-25;3;8;48;0;3;0
2017-05-24;1;6;48;0;1;0
2017-05-23;1;7;51;0;1;0
2017-05-22;1;8;54;0;1;0
2017-05-21;1;8;55;0;1;0
2017-05-20;1;9;57;0;1;0
2017-05-19;0;8;57;0;0;0
2017-05-18;1;10;58;0;1;0
2017-05-17;2;9;59;0;2;0
2017-05-16;2;9;58;0;2;0
2017-05-15;1;9;58;0;1;0
2017-05-14;2;8;58;0;1;0
2017-05-13;0;10;59;0;0;0
2017-05-12;2;12;63;0;2;0
2017-05-11;1;12;65;0;0;0
2017-05-10;2;11;65;0;2;0
2017-05-09;2;10;63;0;2;0
2017-05-08;0;12;62;0;0;0
2017-05-07;3;15;64;0;3;0
2017-05-06;2;15;63;0;2;0
2017-05-05;2;16;63;0;2;0
2017-05-04;0;17;63;0;0;0
2017-05-03;1;17;64;0;1;0
2017-05-02;4;18;64;0;4;0
2017-05-01;3;17;63;0;3;0
2017-04-30;3;18;60;0;3;0
2017-04-29;3;19;57;0;3;0
2017-04-28;3;18;54;0;3;0
2017-04-27;0;18;51;0;0;0
2017-04-26;2;19;51;0;2;0
2017-04-25;3;18;52;0;3;0
2017-04-24;4;17;52;0;4;0
2017-04-23;4;14;50;0;4;0
2017-04-22;2;12;47;0;2;0
2017-04-21;3;11;45;0;3;0
2017-04-20;1;11;42;0;1;0
2017-04-19;1;14;43;0;1;0
2017-04-18;2;17;44;0;2;0
2017-04-17;1;15;45;0;1;0
2017-04-16;2;14;44;0;2;0
2017-04-15;1;13;44;0;0;0
2017-04-14;4;15;44;0;3;1
2017-04-13;4;14;41;0;4;1
2017-04-12;5;12;42;0;5;0
2017-04-11;0;9;39;0;0;0
2017-04-10;0;10;42;0;0;0
2017-04-09;1;11;44;0;1;0
2017-04-08;2;13;43;0;1;0
2017-04-07;3;12;44;0;2;0
2017-04-06;3;10;44;0;2;0
2017-04-05;3;8;43;0;2;0
2017-04-04;1;5;44;0;1;0
2017-04-03;1;4;48;0;1;0
2017-04-02;3;6;48;0;3;0
2017-04-01;0;6;49;0;0;0
2017-03-31;0;9;51;0;0;0
2017-03-30;0;10;56;0;0;0
2017-03-29;0;10;58;0;0;0
2017-03-28;0;10;63;0;0;0
2017-03-27;3;12;64;0;2;0
2017-03-26;4;12;64;0;4;0
2017-03-25;3;11;61;0;2;0
2017-03-24;2;9;62;0;1;0
2017-03-23;1;10;67;0;1;0
2017-03-22;0;9;68;0;0;0
2017-03-21;2;9;68;0;2;0
2017-03-20;2;12;70;0;2;0
2017-03-19;3;12;70;0;3;0
2017-03-18;0;12;72;0;0;0
2017-03-17;2;14;76;0;2;0
2017-03-16;0;12;77;0;0;0
2017-03-15;0;14;79;0;0;0
2017-03-14;5;16;84;0;5;0
2017-03-13;2;12;83;0;2;0
2017-03-12;3;13;85;0;3;0
2017-03-11;2;15;85;0;2;0
2017-03-10;0;14;87;0;0;0
2017-03-09;2;18;88;0;2;0
2017-03-08;2;18;90;0;2;0
2017-03-07;1;21;92;0;1;0
2017-03-06;3;22;92;0;3;0
2017-03-05;5;24;91;0;5;0
2017-03-04;1;20;89;0;1;0
2017-03-03;4;21;89;0;4;0
2017-03-02;2;18;88;0;2;0
2017-03-01;5;19;88;0;3;0
2017-02-28;2;21;86;0;2;0
2017-02-27;5;21;87;0;4;0
2017-02-26;1;17;86;0;1;0
2017-02-25;3;20;86;0;1;0
2017-02-24;2;21;88;0;2;0
2017-02-23;3;24;92;0;3;0
2017-02-22;7;25;95;0;7;0
2017-02-21;2;21;90;0;1;0
2017-02-20;1;22;91;0;0;0
2017-02-19;6;28;93;0;6;0
2017-02-18;2;26;91;0;2;0
2017-02-17;5;28;91;0;5;0
2017-02-16;4;26;88;0;3;0
2017-02-15;3;26;85;0;3;0
2017-02-14;2;24;84;0;2;0
2017-02-13;6;26;88;0;6;0
2017-02-12;4;24;88;0;4;0
2017-02-11;4;21;86;0;4;0
2017-02-10;3;20;84;0;3;0
2017-02-09;4;20;82;0;4;0
2017-02-08;1;17;80;0;1;0
2017-02-07;4;19;84;0;3;0
2017-02-06;5;18;86;0;4;1
2017-02-05;1;14;89;0;1;0
2017-02-04;3;16;92;0;3;0
2017-02-03;3;16;91;0;3;0
2017-02-02;1;14;92;0;0;1
2017-02-01;3;16;93;0;3;1
2017-01-31;2;19;91;0;1;1
2017-01-30;1;24;91;0;1;0
2017-01-29;3;25;94;0;3;0
2017-01-28;3;25;94;0;3;0
2017-01-27;1;24;94;0;0;0
2017-01-26;3;28;99;0;3;0
2017-01-25;8;27;100;0;7;0
2017-01-24;6;22;97;0;6;0
2017-01-23;3;16;94;0;2;0
2017-01-22;3;15;96;0;2;0
2017-01-21;2;19;100;0;2;0
2017-01-20;4;23;101;0;4;0
2017-01-19;3;22;104;0;3;0
2017-01-18;2;21;103;0;2;0
2017-01-17;0;20;103;0;0;0
2017-01-16;2;22;111;0;2;0
2017-01-15;6;25;115;0;6;0
2017-01-14;6;24;114;0;6;0
2017-01-13;3;26;111;0;1;0
2017-01-12;2;28;111;0;2;0
2017-01-11;1;28;113;0;1;0
2017-01-10;3;31;119;0;2;0
2017-01-09;5;29;117;0;5;0
2017-01-08;5;25;115;0;4;0
2017-01-07;8;21;118;0;8;0
2017-01-06;4;17;115;0;4;0
2017-01-05;2;16;115;0;2;0
2017-01-04;4;17;115;0;3;0
2017-01-03;1;18;116;0;1;0
2017-01-02;1;21;121;0;1;0
2017-01-01;1;24;124;0;1;0
2016-12-31;4;26;126;0;4;0
2016-12-30;3;27;135;0;1;0
2016-12-29;5;33;136;0;4;0
2016-12-28;5;31;137;0;5;0
2016-12-27;4;33;135;0;4;0
2016-12-26;4;31;133;0;4;0
2016-12-25;3;30;130;0;2;0
2016-12-24;6;36;132;0;5;0
2016-12-23;7;36;129;0;5;0
2016-12-22;3;37;129;0;3;0
2016-12-21;8;37;128;0;7;0
2016-12-20;3;31;126;0;2;0
2016-12-19;4;33;126;0;2;0
2016-12-18;9;37;131;0;8;0
2016-12-17;7;29;130;0;6;0
2016-12-16;7;25;132;0;6;0
2016-12-15;3;25;129;0;3;0
2016-12-14;1;27;133;0;1;0
2016-12-13;4;30;133;0;4;0
2016-12-12;7;29;138;0;7;0
2016-12-11;0;26;135;0;0;0
2016-12-10;3;32;140;0;2;0
2016-12-09;7;34;145;0;6;0
2016-12-08;5;30;142;0;4;0
2016-12-07;5;40;143;0;5;0
2016-12-06;3;37;143;0;3;0
2016-12-05;5;39;145;0;5;0
2016-12-04;6;38;144;0;6;0
2016-12-03;4;34;139;0;3;0
2016-12-02;3;31;141;0;3;0
2016-12-01;14;32;139;0;11;0
2016-11-30;2;20;132;0;2;0
2016-11-29;5;23;132;0;5;0
2016-11-28;4;21;130;0;3;0
2016-11-27;2;23;134;0;2;0
2016-11-26;1;26;136;0;1;0
2016-11-25;4;32;140;0;4;0
2016-11-24;2;36;140;0;2;0
2016-11-23;5;42;139;0;5;0
2016-11-22;4;40;135;0;4;0
2016-11-21;5;44;131;0;5;0
2016-11-20;5;40;129;0;4;0
2016-11-19;7;44;129;0;7;0
2016-11-18;8;42;122;0;7;0
2016-11-17;8;39;117;0;8;0
2016-11-16;3;38;113;0;3;0
2016-11-15;8;38;113;0;7;0
2016-11-14;1;37;109;0;1;0
2016-11-13;9;41;110;0;9;0
2016-11-12;6;37;105;0;4;0
2016-11-11;5;35;103;0;5;0
2016-11-10;7;31;100;0;5;0
2016-11-09;3;30;99;0;2;0
2016-11-08;6;29;100;0;6;0
2016-11-07;5;27;97;0;5;0
2016-11-06;6;24;97;0;3;0
2016-11-05;5;24;96;0;5;0
2016-11-04;2;26;98;0;2;0
2016-11-03;5;28;98;0;5;0
2016-11-02;1;28;97;0;1;0
2016-11-01;4;31;99;0;4;0
2016-10-31;3;28;101;0;3;0
2016-10-30;4;26;101;0;4;0
