﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;0;4;0;0;0
2024-03-11;0;0;4;0;0;0
2024-03-10;0;0;4;0;0;0
2024-03-09;0;0;4;0;0;0
2024-03-08;0;0;4;0;0;0
2024-03-07;0;0;4;0;0;0
2024-03-06;0;0;4;0;0;0
2024-03-05;0;0;4;0;0;0
2024-03-04;0;0;4;0;0;0
2024-03-03;0;0;4;0;0;0
2024-03-02;0;0;8;0;0;0
2024-03-01;0;0;8;0;0;0
2024-02-29;0;0;8;0;0;0
2024-02-28;0;0;8;0;0;0
2024-02-27;0;0;9;0;0;0
2024-02-26;0;0;9;0;0;0
2024-02-25;0;0;11;0;0;0
2024-02-24;0;0;13;0;0;0
2024-02-23;0;0;13;0;0;0
2024-02-22;0;0;13;0;0;0
2024-02-21;0;0;13;0;0;0
2024-02-20;0;2;13;0;0;0
2024-02-19;0;4;13;0;0;0
2024-02-18;0;4;13;0;0;0
2024-02-17;0;4;13;0;0;0
2024-02-16;0;4;13;0;0;0
2024-02-15;0;4;13;0;0;0
2024-02-14;2;4;13;0;2;0
2024-02-13;2;2;11;0;2;0
2024-02-12;0;0;9;0;0;0
2024-02-11;0;0;9;0;0;0
2024-02-10;0;0;9;0;0;0
2024-02-09;0;0;9;0;0;0
2024-02-08;0;4;9;0;0;0
2024-02-07;0;4;9;0;0;0
2024-02-06;0;4;9;0;0;0
2024-02-05;0;4;9;0;0;0
2024-02-04;0;5;9;0;0;0
2024-02-03;0;5;9;0;0;0
2024-02-02;4;7;9;0;4;0
2024-02-01;0;5;5;0;0;0
2024-01-31;0;5;5;0;0;0
2024-01-30;0;5;5;0;0;0
2024-01-29;1;5;5;0;1;0
2024-01-28;0;4;4;0;0;0
2024-01-27;2;4;4;0;2;0
2024-01-26;2;2;2;0;2;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2022-02-05;0;0;1;0;0;0
2022-02-04;0;0;2;0;0;0
2022-02-03;0;0;2;0;0;0
2022-02-02;0;0;2;0;0;0
2022-02-01;0;0;7;0;0;0
2022-01-31;0;0;7;0;0;0
2022-01-30;0;0;7;0;0;0
2022-01-29;0;0;7;0;0;0
2022-01-28;0;0;7;0;0;0
2022-01-27;0;0;7;0;0;0
2022-01-26;0;0;7;0;0;0
2022-01-25;0;0;7;0;0;0
2022-01-24;0;0;7;0;0;0
2022-01-23;0;0;7;0;0;0
2022-01-22;0;0;7;0;0;0
2022-01-21;0;0;7;0;0;0
2022-01-20;0;0;7;0;0;0
2022-01-19;0;0;7;0;0;0
2022-01-18;0;0;7;0;0;0
2022-01-17;0;0;7;0;0;0
2022-01-16;0;0;8;0;0;0
2022-01-15;0;0;8;0;0;0
2022-01-14;0;0;12;0;0;0
2022-01-13;0;1;15;0;0;0
2022-01-12;0;2;15;0;0;0
2022-01-11;0;2;15;0;0;0
2022-01-10;0;2;15;0;0;0
2022-01-09;0;7;15;0;0;0
2022-01-08;0;7;15;0;0;0
2022-01-07;1;7;15;0;1;0
2022-01-06;1;6;14;0;1;0
2022-01-05;0;5;13;0;0;0
2022-01-04;0;5;13;0;0;0
2022-01-03;5;5;13;0;5;0
2022-01-02;0;0;8;0;0;0
2022-01-01;0;0;8;0;0;0
2021-12-31;0;0;9;0;0;0
2021-12-30;0;0;9;0;0;0
2021-12-29;0;0;10;0;0;0
2021-12-28;0;0;10;0;0;0
2021-12-27;0;0;10;0;0;0
2021-12-26;0;0;10;0;0;0
2021-12-25;0;0;10;0;0;0
2021-12-24;0;1;10;0;0;0
2021-12-23;0;1;10;0;0;0
2021-12-22;0;5;10;0;0;0
2021-12-21;0;8;10;0;0;0
2021-12-20;0;8;10;0;0;0
2021-12-19;0;8;10;0;0;0
2021-12-18;1;8;10;0;1;0
2021-12-17;0;7;9;0;0;0
2021-12-16;4;7;9;0;4;0
2021-12-15;3;3;5;0;3;0
2021-12-14;0;0;2;0;0;0
2021-12-13;0;0;2;0;0;0
2021-12-12;0;0;2;0;0;0
2021-12-11;0;0;2;0;0;0
2021-12-10;0;0;2;0;0;0
2021-12-09;0;0;2;0;0;0
2021-12-08;0;1;2;0;0;0
2021-12-07;0;1;2;0;0;0
2021-12-06;0;2;2;0;0;0
2021-12-05;0;2;2;0;0;0
2021-12-04;0;2;2;0;0;0
2021-12-03;0;2;2;0;0;0
2021-12-02;1;2;2;0;1;0
2021-12-01;0;1;1;0;0;0
2021-11-30;1;1;1;0;1;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;2;0;0;0
2017-11-12;0;0;2;0;0;0
2017-11-11;0;0;2;0;0;0
2017-11-10;0;0;2;0;0;0
2017-11-09;0;0;2;0;0;0
2017-11-08;0;0;2;0;0;0
2017-11-07;0;0;2;0;0;0
2017-11-06;0;0;2;0;0;0
2017-11-05;0;0;2;0;0;0
2017-11-04;0;0;2;0;0;0
2017-11-03;0;0;2;0;0;0
2017-11-02;0;0;2;0;0;0
2017-11-01;0;0;2;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;0;2;0;0;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;1;2;0;0;0
2017-10-25;0;1;2;0;0;0
2017-10-24;0;1;2;0;0;0
2017-10-23;0;1;2;0;0;0
2017-10-22;0;1;2;0;0;0
2017-10-21;0;2;2;0;0;0
2017-10-20;1;2;2;0;1;0
2017-10-19;0;1;1;0;0;0
2017-10-18;0;1;1;0;0;0
2017-10-17;0;1;1;0;0;0
2017-10-16;0;1;1;0;0;0
2017-10-15;1;1;30;0;1;0
2017-07-31;0;0;34;0;0;0
2017-07-30;0;0;196;0;0;0
2017-07-29;0;0;314;0;0;0
2017-07-28;0;0;446;0;0;0
2017-07-27;0;0;511;0;0;0
2017-07-26;0;0;562;0;0;0
2017-07-25;0;0;609;0;0;0
2017-07-24;0;0;783;0;0;0
2017-07-23;0;0;824;0;0;0
2017-07-22;0;0;862;0;0;0
2017-07-21;0;0;906;0;0;0
2017-07-20;0;0;947;0;0;0
2017-07-19;0;0;988;0;0;0
2017-07-18;0;0;1035;0;0;0
2017-07-17;0;0;1072;0;0;0
2017-07-16;0;0;1147;0;0;0
2017-07-15;0;0;1200;0;0;0
2017-07-14;0;0;1244;0;0;0
2017-07-13;0;0;1294;0;0;0
2017-07-12;0;0;1338;0;0;0
2017-07-11;0;0;1379;0;0;0
2017-07-10;0;0;1416;0;0;0
2017-07-09;0;0;1452;0;0;0
2017-07-08;0;34;1479;0;0;0
2017-07-07;0;196;1517;0;0;4
2017-07-06;0;314;1549;0;0;1
2017-07-05;0;446;1666;0;0;3
2017-07-04;0;511;1756;0;0;2
2017-07-03;0;562;1798;0;0;14
2017-07-02;34;609;1837;0;30;16
2017-07-01;164;752;1840;0;146;1
2017-06-30;127;646;1728;0;111;7
2017-06-29;149;573;1659;0;127;1
2017-06-28;71;486;1575;0;64;1
2017-06-27;54;459;1566;0;49;1
2017-06-26;48;452;1692;0;48;9
2017-06-25;193;452;1673;0;169;0
2017-06-24;43;303;1562;0;42;0
2017-06-23;40;348;1566;0;36;0
2017-06-22;48;369;1593;0;44;0
2017-06-21;43;369;1592;0;42;0
2017-06-20;44;376;1598;0;37;0
2017-06-19;50;381;1606;0;40;0
2017-06-18;42;376;1600;0;42;0
2017-06-17;88;373;1605;0;74;0
2017-06-16;65;331;1579;0;51;1
2017-06-15;48;297;1574;0;46;0
2017-06-14;54;289;1561;0;49;0
2017-06-13;48;273;1567;0;46;0
2017-06-12;43;361;1565;0;40;0
2017-06-11;43;412;1579;0;39;0
2017-06-10;40;416;1595;0;36;2
2017-06-09;32;419;1594;0;30;2
2017-06-08;39;420;1610;0;38;2
2017-06-07;37;419;1616;0;33;2
2017-06-06;136;428;1701;0;119;2
2017-06-05;107;351;1718;0;101;2
2017-06-04;45;299;1667;0;41;2
2017-06-03;44;438;1674;0;41;1
2017-06-02;35;425;1666;0;31;1
2017-06-01;39;453;1682;0;38;0
2017-05-31;43;462;1695;0;41;0
2017-05-30;44;483;1697;0;42;0
2017-05-29;57;484;1692;0;51;1
2017-05-28;184;482;1695;0;168;2
2017-05-27;31;348;1568;0;29;2
2017-05-26;62;352;1577;0;58;1
2017-05-25;48;337;1561;0;47;1
2017-05-24;63;338;1555;0;59;0
2017-05-23;46;325;1537;0;43;0
2017-05-22;55;314;1547;0;46;2
2017-05-21;50;324;1549;0;45;0
2017-05-20;36;327;1551;0;34;1
2017-05-19;47;347;1581;0;45;0
2017-05-18;51;357;1596;0;49;0
2017-05-17;48;342;1605;0;45;1
2017-05-16;34;342;1604;0;32;1
2017-05-15;65;354;1617;0;61;1
2017-05-14;51;416;1590;0;43;1
2017-05-13;57;512;1603;0;55;2
2017-05-12;58;507;1592;0;53;1
2017-05-11;37;497;1582;0;33;1
2017-05-10;49;498;1590;0;44;0
2017-05-09;48;502;1579;0;46;0
2017-05-08;124;511;1593;0;119;0
2017-05-07;147;433;1579;0;141;0
2017-05-06;52;325;1504;0;52;1
2017-05-05;48;327;1506;0;46;1
2017-05-04;36;323;1514;0;35;1
2017-05-03;49;329;1558;0;46;1
2017-05-02;58;327;1546;0;52;1
2017-05-01;47;313;1552;0;47;1
2017-04-30;41;308;1542;0;38;2
2017-04-29;55;324;1653;0;55;2
2017-04-28;43;318;1727;0;40;2
2017-04-27;42;323;1769;0;39;1
2017-04-26;45;350;1780;0;43;1
2017-04-25;42;368;1788;0;40;1
2017-04-24;46;386;1808;0;44;1
2017-04-23;57;387;1820;0;51;1
2017-04-22;52;380;1808;0;50;2
2017-04-21;48;364;1807;0;41;2
2017-04-20;69;379;1829;0;66;1
2017-04-19;65;356;1803;0;59;2
2017-04-18;61;341;1782;0;56;2
2017-04-17;48;325;1786;0;43;3
2017-04-16;51;315;1781;0;43;2
2017-04-15;37;332;1781;0;35;2
2017-04-14;63;405;1797;0;51;2
2017-04-13;50;418;1791;0;45;1
2017-04-12;49;429;1823;0;44;0
2017-04-11;45;437;1843;0;37;0
2017-04-10;39;475;1873;0;35;0
2017-04-09;62;476;1883;0;56;0
2017-04-08;117;477;1892;0;106;0
2017-04-07;71;406;1835;0;66;0
2017-04-06;61;494;1825;0;55;0
2017-04-05;58;568;1803;0;56;0
2017-04-04;83;595;1785;0;75;0
2017-04-03;39;572;1755;0;34;0
2017-04-02;65;588;1782;0;60;0
2017-04-01;45;590;1763;0;39;0
2017-03-31;161;605;1760;0;154;0
2017-03-30;139;489;1643;0;134;0
2017-03-29;85;404;1549;0;81;0
2017-03-28;56;387;1516;0;49;0
2017-03-27;57;378;1509;0;53;0
2017-03-26;64;364;1495;0;58;1
2017-03-25;57;361;1470;0;54;1
2017-03-24;40;345;1453;0;38;1
2017-03-23;54;352;1451;0;48;1
2017-03-22;73;356;1487;0;70;1
2017-03-21;44;330;1508;0;40;0
2017-03-20;43;367;1522;0;37;1
2017-03-19;62;392;1535;0;60;1
2017-03-18;41;400;1520;0;38;1
2017-03-17;47;408;1542;0;43;1
2017-03-16;53;429;1548;0;49;1
2017-03-15;49;428;1544;0;44;1
2017-03-14;81;440;1584;0;72;0
2017-03-13;70;398;1597;0;67;0
2017-03-12;71;368;1587;0;68;0
2017-03-11;48;343;1576;0;46;0
2017-03-10;67;358;1585;0;65;0
2017-03-09;51;334;1571;0;50;1
2017-03-08;59;319;1556;0;54;1
2017-03-07;35;304;1549;0;34;0
2017-03-06;41;310;1570;0;37;0
2017-03-05;49;320;1591;0;44;0
2017-03-04;61;320;1596;0;58;0
2017-03-03;43;303;1583;0;43;0
2017-03-02;38;295;1589;0;37;1
2017-03-01;41;294;1597;0;38;2
2017-02-28;42;291;1602;0;41;0
2017-02-27;50;337;1622;0;45;0
2017-02-26;48;381;1644;0;44;1
2017-02-25;42;394;1679;0;39;1
2017-02-24;36;407;1704;0;33;1
2017-02-23;37;421;1730;0;35;2
2017-02-22;39;448;1741;0;37;2
2017-02-21;89;460;1747;0;80;1
2017-02-20;97;421;1739;0;91;0
2017-02-19;62;418;1709;0;56;0
2017-02-18;57;445;1703;0;51;0
2017-02-17;54;449;1725;0;48;0
2017-02-16;65;457;1739;0;58;1
2017-02-15;51;452;1741;0;48;1
2017-02-14;51;453;1798;0;46;1
2017-02-13;92;441;1816;0;84;0
2017-02-12;86;400;1792;0;83;0
2017-02-11;62;372;1760;0;59;0
2017-02-10;60;371;1764;0;57;0
2017-02-09;57;368;1771;0;53;1
2017-02-08;52;360;1760;0;49;1
2017-02-07;41;360;1761;0;34;1
2017-02-06;51;369;1771;0;48;0
2017-02-05;60;364;1857;0;56;0
2017-02-04;62;369;1843;0;58;0
2017-02-03;55;378;1839;0;52;0
2017-02-02;48;406;1842;0;46;1
2017-02-01;51;424;1850;0;48;1
2017-01-31;50;434;1858;0;45;1
2017-01-30;45;432;1851;0;44;1
2017-01-29;63;431;1831;0;59;2
2017-01-28;70;447;1805;0;64;3
2017-01-27;82;443;1778;0;79;1
2017-01-26;65;415;1760;0;60;2
2017-01-25;63;426;1737;0;60;1
2017-01-24;48;430;1712;0;43;0
2017-01-23;48;450;1714;0;44;0
2017-01-22;81;511;1708;0;75;2
2017-01-21;68;500;1678;0;63;3
2017-01-20;53;496;1674;0;50;3
2017-01-19;75;497;1671;0;69;3
2017-01-18;69;489;1651;0;64;3
2017-01-17;65;489;1729;0;60;1
2017-01-16;110;470;1756;0;101;0
2017-01-15;68;417;1703;0;63;2
2017-01-14;64;397;1697;0;56;2
2017-01-13;57;476;1684;0;53;2
2017-01-12;66;465;1705;0;59;3
2017-01-11;71;457;1790;0;65;2
2017-01-10;50;447;1770;0;45;1
2017-01-09;58;456;1766;0;48;0
2017-01-08;50;465;1768;0;45;1
2017-01-07;141;458;1780;0;131;0
2017-01-06;43;345;1700;0;40;0
2017-01-05;56;338;1724;0;51;1
2017-01-04;60;325;1741;0;56;1
2017-01-03;58;331;1769;0;55;1
2017-01-02;61;315;1811;0;59;0
2017-01-01;44;298;1911;0;41;1
2016-12-31;27;302;2054;0;23;1
2016-12-30;38;318;2170;0;36;0
2016-12-29;42;327;2205;0;41;0
2016-12-28;69;348;2236;0;65;0
2016-12-27;42;330;2241;0;37;0
2016-12-26;47;343;2286;0;41;0
2016-12-25;50;447;2324;0;45;0
2016-12-24;43;489;2356;0;39;0
2016-12-23;48;498;2398;0;45;0
2016-12-22;66;512;2407;0;57;0
2016-12-21;50;498;2412;0;45;0
2016-12-20;53;524;2446;0;51;0
2016-12-19;152;620;2481;0;143;0
2016-12-18;90;517;2397;0;82;0
2016-12-17;56;473;2386;0;53;0
2016-12-16;62;470;2393;0;59;1
2016-12-15;47;467;2411;0;44;1
2016-12-14;77;474;2426;0;75;1
2016-12-13;149;463;2402;0;139;1
2016-12-12;47;388;2326;0;43;0
2016-12-11;44;427;2323;0;41;0
2016-12-10;53;483;2338;0;45;1
2016-12-09;60;599;2361;0;56;2
2016-12-08;57;728;2370;0;53;2
2016-12-07;66;813;2393;0;63;2
2016-12-06;70;820;2389;0;61;2
2016-12-05;86;827;2403;0;78;3
2016-12-04;102;821;2380;0;94;3
2016-12-03;168;806;2338;0;158;3
2016-12-02;189;728;2242;0;182;2
2016-12-01;147;623;2119;0;141;2
2016-11-30;74;568;2031;0;70;2
2016-11-29;81;553;2025;0;75;1
2016-11-28;75;540;2004;0;70;1
2016-11-27;90;549;1985;0;82;1
2016-11-26;87;551;1953;0;82;1
2016-11-25;84;527;1915;0;75;1
2016-11-24;90;519;1973;0;81;1
2016-11-23;59;493;1961;0;55;1
2016-11-22;67;514;1974;0;55;1
2016-11-21;85;519;1995;0;78;1
2016-11-20;93;493;1980;0;85;1
2016-11-19;63;471;1948;0;55;2
2016-11-18;81;456;1960;0;75;0
2016-11-17;64;438;2020;0;60;0
2016-11-16;84;445;2018;0;77;0
2016-11-15;68;433;1990;0;63;0
2016-11-14;57;445;2086;0;51;0
2016-11-13;72;454;2093;0;66;0
2016-11-12;49;470;2107;0;46;0
2016-11-11;59;480;2115;0;53;0
2016-11-10;73;479;2130;0;67;0
2016-11-09;71;471;2117;0;67;0
2016-11-08;79;461;2107;0;73;0
2016-11-07;65;443;2105;0;61;0
2016-11-06;85;443;2177;0;78;0
2016-11-05;60;422;2176;0;58;0
2016-11-04;56;418;2171;0;53;0
2016-11-03;66;420;2184;0;64;0
2016-11-02;63;402;2257;0;62;1
2016-11-01;58;474;2265;0;54;1
2016-10-31;65;491;2274;0;58;1
2016-10-30;63;498;2258;0;60;1
2016-10-29;59;518;2243;0;55;1
2016-10-28;55;525;2281;0;53;1
2016-10-27;49;524;2305;0;46;1
2016-10-26;136;547;2404;0;129;0
2016-10-25;74;555;2344;0;71;0
2016-10-24;70;542;2344;0;68;0
2016-10-23;83;523;2338;0;78;0
2016-10-22;66;602;2389;0;61;0
2016-10-21;55;596;2412;0;54;0
2016-10-20;74;624;2450;0;70;0
2016-10-19;140;607;2436;0;135;0
2016-10-18;61;537;2357;0;56;0
2016-10-17;50;533;2389;0;46;0
2016-10-16;163;544;2391;0;160;0
2016-10-15;60;456;2289;0;60;0
2016-10-14;83;530;2292;0;80;0
2016-10-13;58;530;2289;0;55;0
2016-10-12;71;527;2293;0;66;0
2016-10-11;57;527;2288;0;54;0
2016-10-10;58;610;2298;0;54;0
2016-10-09;75;625;2312;0;73;0
2016-10-08;136;617;2304;0;132;1
2016-10-07;84;528;2244;0;80;1
2016-10-06;58;492;2229;0;56;1
2016-10-05;69;528;2230;0;65;1
2016-10-04;140;540;2234;0;134;1
2016-10-03;72;551;2187;0;68;1
2016-10-02;69;552;2188;0;59;1
2016-10-01;48;561;2206;0;45;0
2016-09-30;47;582;2249;0;42;0
2016-09-29;98;667;2297;0;96;0
2016-09-28;80;656;2280;0;75;0
2016-09-27;152;672;2276;0;146;0
2016-09-26;73;582;2204;0;69;0
2016-09-25;72;571;2200;0;68;0
2016-09-24;69;593;2189;0;66;0
2016-09-23;132;577;2187;0;129;0
2016-09-22;89;506;2104;0;84;0
2016-09-21;96;483;2068;0;93;0
2016-09-20;59;467;2051;0;55;0
2016-09-19;61;471;2046;0;58;0
2016-09-18;93;476;2052;0;82;1
2016-09-17;54;454;2036;0;48;0
2016-09-16;62;473;2063;0;60;0
2016-09-15;65;478;2075;0;61;0
2016-09-14;80;488;2107;0;76;0
2016-09-13;66;476;2122;0;63;0
2016-09-12;69;473;2171;0;62;0
2016-09-11;72;479;2163;0;64;0
2016-09-10;72;497;2157;0;66;0
2016-09-09;68;499;2158;0;56;0
2016-09-08;77;516;2163;0;73;0
2016-09-07;69;532;2162;0;64;0
2016-09-06;62;556;2169;0;60;0
2016-09-05;73;577;2176;0;69;0
2016-09-04;92;581;2162;0;88;0
2016-09-03;70;569;2120;0;65;0
2016-09-02;81;568;2129;0;77;0
2016-09-01;94;547;2140;0;85;0
2016-08-31;97;525;2146;0;93;0
2016-08-30;83;479;2208;0;76;0
2016-08-29;78;450;2247;0;74;0
2016-08-28;80;451;2248;0;74;0
2016-08-27;71;425;2264;0;68;0
2016-08-26;59;421;2287;0;58;0
2016-08-25;69;434;2306;0;65;0
2016-08-24;49;444;2337;0;47;0
2016-08-23;52;472;2385;0;48;1
2016-08-22;80;516;2444;0;76;1
2016-08-21;55;531;2542;0;54;1
2016-08-20;66;590;2614;0;62;1
2016-08-19;71;582;2648;0;68;1
2016-08-18;77;573;2678;0;72;1
2016-08-17;77;568;2726;0;75;1
2016-08-16;96;554;2756;0;93;1
2016-08-15;95;534;2770;0;87;1
2016-08-14;118;519;2769;0;108;1
2016-08-13;62;471;2755;0;55;0
2016-08-12;66;470;2780;0;61;0
2016-08-11;71;455;2807;0;64;0
2016-08-10;66;464;2855;0;64;0
2016-08-09;75;489;2889;0;72;0
2016-08-08;76;506;2927;0;72;0
2016-08-07;68;591;2966;0;67;0
2016-08-06;59;641;2984;0;55;0
2016-08-05;48;659;3054;0;48;0
2016-08-04;78;702;3099;0;69;0
2016-08-03;91;724;3134;0;87;0
2016-08-02;91;715;3262;0;88;0
2016-08-01;160;724;3425;0;156;0
2016-07-31;120;663;3705;0;113;0
2016-07-30;78;657;4007;0;75;0
2016-07-29;93;755;4480;0;88;0
2016-07-28;99;794;4822;0;92;0
2016-07-27;85;797;5204;0;79;0
2016-07-26;102;814;5389;0;95;0
2016-07-25;102;843;5394;0;91;0
2016-07-24;116;860;5381;0;109;0
2016-07-23;178;855;5360;0;174;1
2016-07-22;133;766;5340;0;126;0
2016-07-21;102;732;5340;0;96;0
2016-07-20;106;715;5338;0;98;0
2016-07-19;127;706;5340;0;113;0
2016-07-18;114;700;5320;0;105;0
2016-07-17;114;691;5309;0;106;0
2016-07-16;90;696;5294;0;86;0
2016-07-15;100;722;5280;0;92;1
2016-07-14;83;711;5272;0;81;1
2016-07-13;96;759;3363;0;92;1
2016-07-12;117;762;5339;0;109;1
2016-07-11;103;759;5348;0;100;1
2016-07-10;118;873;5339;0;113;1
2016-07-09;117;1009;5330;0;108;1
2016-07-08;86;1333;5398;0;82;0
2016-07-07;134;1667;5427;0;126;1
2016-07-06;105;2090;5411;0;97;1
2016-07-05;113;2420;5422;0;106;1
2016-07-04;219;2788;5427;0;212;1
2016-07-03;112;884;3330;0;106;1
2016-07-02;99;881;3307;0;95;1
2016-07-01;106;869;3306;0;104;0
2016-06-30;190;854;3309;0;184;1
2016-06-29;126;824;3235;0;121;1
2016-06-28;168;830;3283;0;162;1
2016-06-27;97;762;3259;0;91;1
2016-06-26;109;772;3262;0;107;1
2016-06-25;85;757;3234;0;78;1
2016-06-24;94;772;3256;0;87;0
2016-06-23;159;775;3257;0;156;1
2016-06-22;129;690;3201;0;124;1
2016-06-21;101;651;3158;0;95;1
2016-06-20;110;688;3163;0;104;1
2016-06-19;97;694;3148;0;93;1
2016-06-18;97;718;3221;0;89;1
2016-06-17;95;718;3228;0;89;0
2016-06-16;76;733;3250;0;75;1
2016-06-15;88;839;3399;0;84;1
2016-06-14;136;865;3438;0;126;1
2016-06-13;115;846;3435;0;110;1
2016-06-12;126;845;3410;0;119;1
2016-06-11;95;836;3373;0;92;1
2016-06-10;108;818;3380;0;101;1
2016-06-09;184;799;3371;0;176;1
2016-06-08;112;717;3299;0;109;1
2016-06-07;113;716;3276;0;110;1
2016-06-06;119;717;3282;0;110;1
2016-06-05;117;774;3272;0;115;1
2016-06-04;76;799;3244;0;73;1
2016-06-03;90;820;3263;0;83;1
2016-06-02;100;811;3276;0;94;0
2016-06-01;114;815;3403;0;107;0
2016-05-31;113;793;3392;0;108;0
2016-05-30;173;784;3378;0;166;0
2016-05-29;146;698;3314;0;137;1
2016-05-28;96;656;3272;0;90;1
2016-05-27;77;655;3271;0;70;1
2016-05-26;103;749;3302;0;97;0
2016-05-25;95;746;3293;0;90;0
2016-05-24;103;770;3301;0;92;0
2016-05-23;87;897;3338;0;86;0
2016-05-22;106;935;3342;0;96;0
2016-05-21;94;958;3385;0;92;0
2016-05-20;171;952;3432;0;163;0
2016-05-19;98;869;3375;0;92;0
2016-05-18;120;878;3372;0;113;0
2016-05-17;232;857;3366;0;224;0
2016-05-16;127;736;3271;0;123;0
2016-05-15;127;698;3358;0;120;0
2016-05-14;89;693;3426;0;88;0
2016-05-13;90;711;3441;0;85;0
2016-05-12;106;712;3462;0;99;0
2016-05-11;96;707;3460;0;92;0
2016-05-10;108;713;3477;0;101;0
2016-05-09;90;835;3484;0;83;0
2016-05-08;122;850;3501;0;113;0
2016-05-07;109;828;3492;0;105;0
2016-05-06;91;825;3513;0;88;0
2016-05-05;99;833;3523;0;96;0
2016-05-04;102;828;3523;0;95;0
2016-05-03;230;836;3544;0;222;0
2016-05-02;103;699;3467;0;95;0
2016-05-01;98;700;3497;0;93;0
2016-04-30;106;739;3498;0;99;0
2016-04-29;100;731;3489;0;96;0
2016-04-28;98;776;3520;0;91;0
2016-04-27;108;824;3547;0;96;0
2016-04-26;103;831;3554;0;95;0
2016-04-25;105;825;3598;0;99;0
2016-04-24;139;834;3602;0;132;0
2016-04-23;94;832;3598;0;89;0
2016-04-22;145;956;3649;0;141;0
2016-04-21;148;1004;3640;0;146;0
2016-04-20;108;963;3633;0;101;0
2016-04-19;97;969;3659;0;94;1
2016-04-18;114;973;3727;0;108;1
2016-04-17;139;976;3753;0;128;1
2016-04-16;221;957;3743;0;216;1
2016-04-15;194;840;3645;0;186;1
2016-04-14;110;759;3559;0;100;1
2016-04-13;112;780;3584;0;101;1
2016-04-12;102;776;3624;0;99;1
2016-04-11;119;775;3666;0;112;1
2016-04-10;117;776;3690;0;116;1
2016-04-09;102;807;3695;0;94;2
2016-04-08;112;837;3711;0;107;2
2016-04-07;131;826;3732;0;124;3
2016-04-06;103;793;3730;0;96;4
2016-04-05;98;825;3911;0;95;4
2016-04-04;123;849;4125;0;118;4
2016-04-03;150;836;4257;0;143;4
2016-04-02;131;831;4377;0;121;4
2016-04-01;100;811;4510;0;89;3
2016-03-31;100;846;4631;0;94;3
2016-03-30;136;891;4688;0;127;4
2016-03-29;124;894;4798;0;113;4
2016-03-28;110;916;4788;0;104;3
2016-03-27;151;941;4752;0;138;1
2016-03-26;108;965;4682;0;97;1
2016-03-25;136;1002;4646;0;133;2
2016-03-24;142;986;4580;0;136;2
2016-03-23;140;971;4509;0;137;1
2016-03-22;149;937;4441;0;137;2
2016-03-21;136;922;4383;0;121;1
2016-03-20;172;940;4329;0;157;1
2016-03-19;143;921;4234;0;131;1
2016-03-18;125;927;4169;0;120;1
2016-03-17;127;929;4111;0;114;1
2016-03-16;112;926;4068;0;105;0
2016-03-15;135;950;4041;0;123;1
2016-03-14;155;947;4014;0;147;1
2016-03-13;156;1077;3936;0;141;1
2016-03-12;146;1244;3872;0;138;1
2016-03-11;126;1359;3828;0;120;1
2016-03-10;119;1503;3793;0;112;2
2016-03-09;136;1646;3771;0;122;1
2016-03-08;126;1732;3715;0;120;3
2016-03-07;290;1766;3702;0;278;3
2016-03-06;323;1728;3606;0;314;1
2016-03-05;260;1519;3366;0;250;0
2016-03-04;279;1337;3202;0;269;0
2016-03-03;271;1135;3006;0;261;1
2016-03-02;219;935;2927;0;204;1
2016-03-01;167;794;2799;0;163;0
2016-02-29;247;696;2711;0;239;1
2016-02-28;109;526;2535;0;104;1
2016-02-27;76;504;2488;0;69;1
