﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;0;3;6;0;0;0
2024-04-18;1;3;8;0;1;0
2024-04-17;2;2;8;0;1;0
2024-04-16;0;1;6;0;0;0
2024-04-15;0;1;6;0;0;0
2024-04-14;0;1;6;0;0;0
2024-04-13;0;1;7;0;0;0
2024-04-12;0;1;7;0;0;0
2024-04-11;0;1;7;0;0;0
2024-04-10;1;1;8;0;0;0
2024-04-09;1;1;8;0;1;0
2024-04-08;0;0;6;0;0;0
2024-04-07;0;0;6;0;0;0
2024-04-06;0;0;6;0;0;0
2024-04-05;0;1;6;0;0;0
2024-04-04;0;1;6;0;0;0
2024-04-03;0;1;6;0;0;0
2024-04-02;0;1;6;0;0;0
2024-04-01;0;1;6;0;0;0
2024-03-31;0;2;6;0;0;0
2024-03-30;1;3;7;0;1;0
2024-03-29;0;1;5;0;0;0
2024-03-28;0;1;5;0;0;0
2024-03-27;0;2;6;0;0;0
2024-03-26;0;3;6;0;0;0
2024-03-25;1;4;6;0;1;0
2024-03-24;0;3;5;0;0;0
2024-03-23;0;3;7;0;0;0
2024-03-22;0;3;7;0;0;0
2024-03-21;1;4;8;0;1;0
2024-03-20;1;3;7;0;1;0
2024-03-19;1;2;6;0;1;0
2024-03-18;0;1;5;0;0;0
2024-03-17;0;1;5;0;0;0
2024-03-16;0;1;5;0;0;0
2024-03-15;1;1;7;0;1;0
2024-03-14;0;0;7;0;0;0
2024-03-13;0;0;7;0;0;0
2024-03-12;0;0;7;0;0;0
2024-03-11;0;0;8;0;0;0
2024-03-10;0;0;9;0;0;0
2024-03-09;0;0;10;0;0;0
2024-03-08;0;0;10;0;0;0
2024-03-07;0;0;10;0;0;0
2024-03-06;0;0;10;0;0;0
2024-03-05;0;0;15;0;0;0
2024-03-04;0;1;23;0;0;0
2024-03-03;0;1;29;0;0;0
2024-03-02;0;1;34;0;0;0
2024-03-01;0;1;40;0;0;0
2024-02-29;0;3;49;0;0;0
2024-02-28;0;3;58;0;0;0
2024-02-27;1;4;62;0;0;0
2024-02-26;0;3;62;0;0;0
2024-02-25;0;3;69;0;0;0
2024-02-24;0;3;77;0;0;0
2024-02-23;2;3;80;0;2;0
2024-02-22;0;1;85;0;0;0
2024-02-21;1;3;95;0;1;0
2024-02-20;0;4;101;0;0;0
2024-02-19;0;4;108;0;0;0
2024-02-18;0;4;112;0;0;0
2024-02-17;0;5;113;0;0;0
2024-02-16;0;6;114;0;0;0
2024-02-15;2;7;119;0;2;0
2024-02-14;2;5;118;0;0;0
2024-02-13;1;4;119;0;0;0
2024-02-12;0;4;116;0;0;0
2024-02-11;2;9;120;0;1;0
2024-02-10;2;16;120;0;0;0
2024-02-09;1;21;120;0;1;0
2024-02-08;0;25;115;0;0;0
2024-02-07;0;31;117;0;0;0
2024-02-06;1;40;122;0;0;0
2024-02-05;5;48;122;0;5;0
2024-02-04;8;47;117;0;5;0
2024-02-03;6;40;113;0;5;0
2024-02-02;7;42;108;0;7;0
2024-02-01;6;43;102;0;5;0
2024-01-31;10;41;98;0;10;0
2024-01-30;9;40;88;0;8;0
2024-01-29;4;43;80;0;4;0
2024-01-28;0;46;70;0;0;0
2024-01-27;7;55;76;0;6;0
2024-01-26;8;53;70;0;8;0
2024-01-25;3;46;62;0;3;0
2024-01-24;9;45;59;0;8;0
2024-01-23;12;36;45;0;11;0
2024-01-22;9;30;40;0;9;0
2024-01-21;8;20;27;0;8;0
2024-01-20;4;13;23;0;4;0
2024-01-19;1;10;19;0;1;0
2024-01-18;1;8;15;0;1;0
2024-01-17;2;8;18;0;2;0
2024-01-16;3;6;16;0;1;0
2024-01-15;1;6;15;0;1;0
2024-01-14;0;4;11;0;0;0
2024-01-13;1;6;14;0;1;0
2024-01-12;0;3;12;0;0;0
2024-01-11;0;4;14;0;0;0
2024-01-10;0;4;14;0;0;0
2024-01-09;2;4;14;0;2;0
2024-01-08;1;5;14;0;0;0
2024-01-07;0;3;14;0;0;0
2024-01-06;0;3;14;0;0;0
2024-01-05;1;4;16;0;1;0
2024-01-04;0;2;14;0;0;0
2024-01-03;0;2;17;0;0;0
2024-01-02;2;2;23;0;1;0
2024-01-01;1;1;30;0;1;0
2023-12-31;0;0;31;0;0;0
2023-12-30;0;1;35;0;0;0
2023-12-29;0;2;42;0;0;0
2023-12-28;0;2;51;0;0;0
2023-12-27;0;2;52;0;0;0
2023-12-26;0;3;56;0;0;0
2023-12-25;0;4;57;0;0;0
2023-12-24;1;4;64;0;1;0
2023-12-23;1;3;64;0;1;0
2023-12-22;0;2;59;0;0;0
2023-12-21;0;2;62;0;0;0
2023-12-20;1;4;71;0;1;0
2023-12-19;1;7;72;0;1;0
2023-12-18;0;5;65;0;0;0
2023-12-17;0;5;66;0;0;0
2023-12-16;0;5;69;0;0;0
2023-12-15;0;7;79;0;0;0
2023-12-14;2;8;90;0;2;0
2023-12-13;3;5;85;0;3;0
2023-12-12;0;3;99;0;0;0
2023-12-11;0;6;116;0;0;1
2023-12-10;0;10;126;0;0;0
2023-12-09;2;19;146;0;2;0
2023-12-08;0;20;147;0;0;0
2023-12-07;0;24;154;0;0;1
2023-12-06;1;36;176;0;1;1
2023-12-05;3;44;186;0;1;1
2023-12-04;4;39;191;0;4;1
2023-12-03;7;39;195;0;5;0
2023-12-02;6;35;206;0;6;0
2023-12-01;5;30;216;0;3;0
2023-11-30;10;27;221;0;5;1
2023-11-29;10;21;231;0;6;1
2023-11-28;2;15;236;0;0;0
2023-11-27;7;17;242;0;4;0
2023-11-26;2;14;250;0;1;0
2023-11-25;0;14;249;0;0;0
2023-11-24;1;15;255;0;1;0
2023-11-23;4;17;262;0;3;0
2023-11-22;3;24;266;0;3;0
2023-11-21;3;25;268;0;2;0
2023-11-20;3;27;272;0;2;0
2023-11-19;2;42;276;0;2;0
2023-11-18;1;58;281;0;1;0
2023-11-17;3;67;285;0;2;0
2023-11-16;10;81;290;0;10;0
2023-11-15;4;81;285;0;2;0
2023-11-14;5;85;287;0;3;0
2023-11-13;18;96;289;0;15;0
2023-11-12;18;91;277;0;16;0
2023-11-11;11;87;264;0;9;0
2023-11-10;17;89;259;0;11;0
2023-11-09;15;95;248;0;10;0
2023-11-08;9;98;242;0;6;0
2023-11-07;16;98;239;0;12;0
2023-11-06;12;98;228;0;11;0
2023-11-05;14;98;217;0;12;0
2023-11-04;13;93;207;0;12;0
2023-11-03;18;93;199;0;11;0
2023-11-02;19;79;188;0;16;0
2023-11-01;8;68;172;0;7;0
2023-10-31;19;71;166;0;16;0
2023-10-30;13;61;151;0;12;0
2023-10-29;10;54;139;0;9;0
2023-10-28;14;53;133;0;13;0
2023-10-27;0;47;118;0;0;0
2023-10-26;7;57;122;0;7;0
2023-10-25;10;57;119;0;10;0
2023-10-24;8;55;111;0;6;0
2023-10-23;5;54;105;0;5;0
2023-10-22;8;55;101;0;7;0
2023-10-21;9;53;94;0;6;0
2023-10-20;12;49;86;0;10;0
2023-10-19;7;43;79;0;6;0
2023-10-18;11;41;74;0;8;0
2023-10-17;6;31;70;0;6;0
2023-10-16;6;31;65;0;6;0
2023-10-15;6;28;59;0;6;0
2023-10-14;4;23;53;0;3;0
2023-10-13;6;20;54;0;2;0
2023-10-12;7;19;56;0;3;0
2023-10-11;0;21;53;0;0;0
2023-10-10;8;21;54;0;6;0
2023-10-09;5;15;49;0;4;0
2023-10-08;2;12;45;0;1;0
2023-10-07;1;12;46;0;0;0
2023-10-06;3;12;47;0;2;0
2023-10-05;8;13;48;0;5;0
2023-10-04;1;8;45;0;1;0
2023-10-03;0;12;43;0;0;0
2023-10-02;1;14;45;0;1;0
2023-10-01;1;15;45;0;1;0
2023-09-30;0;14;44;0;0;0
2023-09-29;3;15;48;0;3;0
2023-09-28;2;12;47;0;2;0
2023-09-27;5;10;49;0;5;0
2023-09-26;2;7;47;0;2;0
2023-09-25;2;6;45;0;2;0
2023-09-24;0;7;41;0;0;0
2023-09-23;1;9;48;0;1;0
2023-09-22;0;7;46;0;0;0
2023-09-21;0;7;46;0;0;0
2023-09-20;2;12;49;0;1;0
2023-09-19;1;14;49;0;1;0
2023-09-18;3;14;46;0;3;0
2023-09-17;1;12;44;0;1;0
2023-09-16;0;11;44;0;0;0
2023-09-15;0;11;46;0;0;0
2023-09-14;4;13;48;0;4;0
2023-09-13;4;10;45;0;4;0
2023-09-12;2;9;43;0;2;0
2023-09-11;1;9;41;0;1;0
2023-09-10;0;8;39;0;0;0
2023-09-09;0;8;39;0;0;0
2023-09-08;2;10;45;0;2;0
2023-09-07;1;10;47;0;1;0
2023-09-06;2;10;47;0;2;0
2023-09-05;2;10;47;0;2;0
2023-09-04;1;12;46;0;1;0
2023-09-03;0;14;46;0;0;0
2023-09-02;1;14;46;0;1;0
2023-09-01;2;13;49;0;2;0
2023-08-31;2;16;48;0;2;0
2023-08-30;2;15;48;0;2;0
2023-08-29;4;13;47;0;4;0
2023-08-28;3;10;45;0;3;0
2023-08-27;0;9;40;0;0;0
2023-08-26;0;9;42;0;0;0
2023-08-25;5;9;47;0;5;0
2023-08-24;1;6;44;0;1;0
2023-08-23;0;7;44;0;0;0
2023-08-22;1;8;47;0;1;0
2023-08-21;2;8;47;0;2;0
2023-08-20;0;8;43;0;0;0
2023-08-19;0;8;45;0;0;0
2023-08-18;2;8;49;0;2;0
2023-08-17;2;6;50;0;2;0
2023-08-16;1;9;51;0;0;0
2023-08-15;1;13;52;0;1;0
2023-08-14;2;14;52;0;2;0
2023-08-13;0;14;47;0;0;0
2023-08-12;0;15;51;0;0;0
2023-08-11;0;16;55;0;0;0
2023-08-10;6;16;60;0;6;0
2023-08-09;4;14;55;0;4;0
2023-08-08;2;11;53;0;2;0
2023-08-07;2;11;52;0;2;0
2023-08-06;1;10;50;0;1;0
2023-08-05;1;11;50;0;1;0
2023-08-04;0;8;47;0;0;0
2023-08-03;3;10;49;0;3;0
2023-08-02;1;11;49;0;1;0
2023-08-01;2;12;51;0;2;0
2023-07-31;1;13;49;0;1;0
2023-07-30;1;12;47;0;1;0
2023-07-29;0;12;46;0;0;0
2023-07-28;2;12;48;0;2;0
2023-07-27;3;12;47;0;3;0
2023-07-26;2;11;47;0;2;0
2023-07-25;3;12;49;0;3;0
2023-07-24;1;12;47;0;1;1
2023-07-23;1;12;46;0;1;0
2023-07-22;0;11;45;0;0;0
2023-07-21;2;12;49;0;2;0
2023-07-20;2;14;49;0;2;0
2023-07-19;3;16;51;0;2;0
2023-07-18;2;15;54;0;2;0
2023-07-17;2;14;53;0;1;1
2023-07-16;1;14;52;0;1;0
2023-07-15;0;14;54;0;0;0
2023-07-14;4;14;58;0;4;0
2023-07-13;4;11;56;0;3;0
2023-07-12;3;9;54;0;3;0
2023-07-11;1;8;53;0;1;0
2023-07-10;2;9;52;0;2;1
2023-07-09;1;10;51;0;1;1
2023-07-08;0;9;52;0;0;1
2023-07-07;1;10;56;0;1;1
2023-07-06;1;9;58;0;1;1
2023-07-05;2;9;62;0;2;1
2023-07-04;2;8;68;0;1;1
2023-07-03;3;10;69;0;3;1
2023-07-02;0;11;68;0;0;2
2023-07-01;1;12;72;0;1;3
2023-06-30;0;11;71;0;0;3
2023-06-29;1;12;73;0;1;3
2023-06-28;2;14;73;0;1;3
2023-06-27;3;15;74;0;3;1
2023-06-26;4;16;71;0;3;1
2023-06-25;1;19;70;0;0;2
2023-06-24;1;20;70;0;0;2
2023-06-23;2;20;72;0;1;2
2023-06-22;4;22;72;0;3;2
2023-06-21;3;23;71;0;2;2
2023-06-20;5;22;73;0;4;1
2023-06-19;7;19;69;0;5;1
2023-06-18;1;17;65;0;1;2
2023-06-17;1;16;68;0;0;2
2023-06-16;4;17;72;0;4;1
2023-06-15;4;15;71;0;4;1
2023-06-14;3;15;69;0;2;1
2023-06-13;3;16;68;0;1;2
2023-06-12;3;20;67;0;2;3
2023-06-11;0;26;65;0;0;4
2023-06-10;2;28;69;0;1;4
2023-06-09;3;29;74;0;2;3
2023-06-08;5;31;77;0;4;3
2023-06-07;5;27;73;0;3;3
2023-06-06;5;26;70;0;4;4
2023-06-05;10;23;66;0;6;4
2023-06-04;3;19;60;0;1;3
2023-06-03;4;18;60;0;1;3
2023-06-02;7;19;60;0;3;3
2023-06-01;3;16;58;0;1;3
2023-05-31;6;16;58;0;2;3
2023-05-30;4;14;56;0;1;3
2023-05-29;4;14;55;0;2;3
2023-05-28;3;17;53;0;0;3
2023-05-27;5;17;53;0;1;3
2023-05-26;2;14;55;1;0;3
2023-05-25;3;18;57;1;2;3
2023-05-24;3;20;57;0;1;3
2023-05-23;4;23;56;0;2;3
2023-05-22;5;22;53;0;4;3
2023-05-21;2;19;51;0;0;2
2023-05-20;2;19;54;0;1;2
2023-05-19;6;20;54;0;4;2
2023-05-18;5;19;53;0;4;3
2023-05-17;5;21;51;0;3;3
2023-05-16;4;24;49;0;2;3
2023-05-15;4;23;47;0;1;4
2023-05-14;2;22;46;0;0;3
2023-05-13;2;22;49;0;1;2
2023-05-12;4;21;48;0;3;2
2023-05-11;8;18;47;0;6;3
2023-05-10;8;14;45;1;5;2
2023-05-09;2;8;44;1;0;1
2023-05-08;4;9;44;1;0;1
2023-05-07;2;11;45;0;0;1
2023-05-06;2;11;47;0;0;1
2023-05-05;2;11;51;0;0;1
2023-05-04;5;10;54;0;1;1
2023-05-03;2;12;55;0;1;1
2023-05-02;4;14;55;0;1;0
2023-05-01;5;15;55;0;0;0
2023-04-30;2;14;56;0;0;0
2023-04-29;2;15;58;0;0;0
2023-04-28;4;16;61;0;0;0
2023-04-27;5;20;64;0;4;0
2023-04-26;5;17;60;0;4;0
2023-04-25;3;16;59;0;2;0
2023-04-24;2;16;59;0;0;0
2023-04-23;3;17;60;0;2;0
2023-04-22;2;15;61;0;1;0
2023-04-21;5;14;61;0;3;0
2023-04-20;4;14;62;0;3;0
2023-04-19;4;11;59;0;3;0
2023-04-18;2;11;56;0;2;0
2023-04-17;1;12;54;0;1;0
2023-04-16;0;14;53;0;0;0
2023-04-15;0;15;55;0;0;0
2023-04-14;4;17;57;0;4;0
2023-04-13;0;14;52;0;0;0
2023-04-12;3;18;54;0;2;0
2023-04-11;3;19;56;0;3;0
2023-04-10;5;18;54;0;5;0
2023-04-09;1;14;49;0;1;0
2023-04-08;1;14;50;0;1;0
2023-04-07;2;14;50;0;2;0
2023-04-06;4;14;50;0;4;0
2023-04-05;3;13;46;0;3;1
2023-04-04;2;13;44;0;2;1
2023-04-03;1;11;43;0;1;1
2023-04-02;1;13;43;0;1;1
2023-04-01;1;14;45;0;1;1
2023-03-31;2;14;47;0;2;1
2023-03-30;3;15;46;0;2;1
2023-03-29;3;14;45;0;3;1
2023-03-28;0;15;45;0;0;1
2023-03-27;3;15;46;0;3;1
2023-03-26;2;12;46;0;2;1
2023-03-25;2;10;45;0;1;1
2023-03-24;3;10;45;0;3;1
2023-03-23;1;9;46;0;0;1
2023-03-22;5;9;50;0;3;1
2023-03-21;1;6;52;0;1;1
2023-03-20;0;7;54;0;0;1
2023-03-19;0;11;57;0;0;1
2023-03-18;1;12;63;0;1;1
2023-03-17;3;11;65;0;2;1
2023-03-16;2;11;66;0;0;1
2023-03-15;0;11;66;0;0;1
2023-03-14;3;13;71;0;2;1
2023-03-13;4;11;69;0;4;1
2023-03-12;1;8;65;0;1;1
2023-03-11;0;8;66;0;0;1
2023-03-10;2;9;70;0;2;1
2023-03-09;2;10;70;0;1;1
2023-03-08;2;12;71;0;1;1
2023-03-07;1;12;72;0;1;1
2023-03-06;2;12;71;0;1;0
2023-03-05;1;14;75;0;1;0
2023-03-04;1;16;79;0;1;1
2023-03-03;3;18;81;0;3;1
2023-03-02;4;16;79;0;3;1
2023-03-01;2;14;79;0;0;1
2023-02-28;1;18;83;0;1;1
2023-02-27;3;21;83;0;2;1
2023-02-26;4;24;81;0;0;1
2023-02-25;3;26;84;0;3;1
2023-02-24;2;27;84;0;1;1
2023-02-23;1;32;85;0;1;1
2023-02-22;5;34;84;0;5;1
2023-02-21;7;32;80;0;4;1
2023-02-20;8;29;78;0;7;1
2023-02-19;3;26;74;0;3;1
2023-02-18;4;23;76;0;3;0
2023-02-17;6;20;75;0;6;0
2023-02-16;3;17;73;0;3;0
2023-02-15;3;16;70;0;2;0
2023-02-14;4;16;70;0;3;0
2023-02-13;4;15;68;0;4;0
2023-02-12;1;13;65;0;0;0
2023-02-11;0;13;65;0;0;0
2023-02-10;3;18;69;0;3;0
2023-02-09;4;20;66;0;3;0
2023-02-08;2;20;65;0;2;0
2023-02-07;2;19;67;0;2;0
2023-02-06;2;20;68;0;1;0
2023-02-05;2;23;68;0;0;0
2023-02-04;5;24;68;0;5;0
2023-02-03;5;19;63;0;5;0
2023-02-02;3;17;58;0;3;0
2023-02-01;1;17;55;0;1;0
2023-01-31;3;18;55;0;3;0
2023-01-30;5;15;52;0;4;0
2023-01-29;2;11;48;0;2;0
2023-01-28;0;11;47;0;0;0
2023-01-27;3;14;49;0;3;0
2023-01-26;3;16;46;0;3;0
2023-01-25;2;15;44;0;2;0
2023-01-24;0;17;44;0;0;0
2023-01-23;1;18;46;0;1;0
2023-01-22;2;19;45;0;2;0
2023-01-21;3;18;43;0;1;0
2023-01-20;6;18;45;0;6;0
2023-01-19;3;13;43;0;3;0
2023-01-18;4;14;42;0;4;0
2023-01-17;1;10;43;0;0;0
2023-01-16;2;12;43;0;2;0
2023-01-15;2;14;43;0;2;0
2023-01-14;1;15;42;0;1;0
2023-01-13;1;15;45;0;1;0
2023-01-12;4;14;48;0;4;0
2023-01-11;0;10;44;0;0;0
2023-01-10;2;10;49;0;2;0
2023-01-09;4;8;50;0;4;0
2023-01-08;3;5;46;0;3;0
2023-01-07;1;2;48;0;1;0
2023-01-06;0;1;46;0;0;0
2023-01-05;0;2;48;0;0;0
2023-01-04;0;4;53;0;0;0
2023-01-03;0;4;56;0;0;0
2023-01-02;1;5;58;0;1;0
2023-01-01;0;6;56;0;0;0
2022-12-31;0;8;58;0;0;0
2022-12-30;1;8;61;0;0;0
2022-12-29;2;7;62;0;2;0
2022-12-28;0;8;63;0;0;0
2022-12-27;1;12;70;0;1;0
2022-12-26;2;13;70;0;1;0
2022-12-25;2;17;69;0;1;0
2022-12-24;0;14;66;0;0;0
2022-12-23;0;15;69;0;0;0
2022-12-22;4;19;79;0;4;0
2022-12-21;3;17;72;0;2;0
2022-12-20;2;19;73;0;2;0
2022-12-19;5;20;71;0;4;0
2022-12-18;0;18;67;0;0;0
2022-12-17;2;21;70;0;2;0
2022-12-16;2;19;73;0;2;0
2022-12-15;4;22;77;0;4;0
2022-12-14;4;19;75;0;4;0
2022-12-13;3;17;74;0;2;0
2022-12-12;3;20;74;0;3;0
2022-12-11;3;20;71;0;3;0
2022-12-10;1;17;69;0;0;0
2022-12-09;5;17;69;0;5;0
2022-12-08;1;14;68;0;1;0
2022-12-07;2;14;70;0;2;0
2022-12-06;5;13;70;0;3;0
2022-12-05;3;14;67;0;3;0
2022-12-04;0;13;63;0;0;0
2022-12-03;1;16;65;0;1;0
2022-12-02;2;15;67;0;2;0
2022-12-01;1;16;68;0;1;1
2022-11-30;1;19;72;0;1;1
2022-11-29;5;22;75;0;4;1
2022-11-28;3;18;74;0;3;1
2022-11-27;1;15;78;0;1;1
2022-11-26;0;14;80;0;0;1
2022-11-25;3;17;88;0;2;1
2022-11-24;4;18;89;0;3;1
2022-11-23;7;18;87;0;6;0
2022-11-22;1;17;81;0;1;0
2022-11-21;0;18;79;0;0;0
2022-11-20;1;21;80;0;0;0
2022-11-19;4;23;81;0;1;0
2022-11-18;4;21;80;0;3;0
2022-11-17;4;19;79;0;3;0
2022-11-16;8;17;77;0;6;0
2022-11-15;3;16;72;0;2;0
2022-11-14;4;20;71;0;3;0
2022-11-13;3;20;68;0;2;0
2022-11-12;2;18;67;0;0;0
2022-11-11;1;18;68;0;1;0
2022-11-10;2;18;69;0;1;0
2022-11-09;6;20;72;0;3;0
2022-11-08;7;19;69;0;4;0
2022-11-07;3;19;66;0;2;0
2022-11-06;2;23;64;0;1;1
2022-11-05;2;25;65;0;1;2
2022-11-04;3;30;67;0;3;2
2022-11-03;4;31;66;0;4;2
2022-11-02;3;34;62;0;3;2
2022-11-01;5;34;59;0;5;2
2022-10-31;6;30;55;0;4;2
2022-10-30;3;26;51;0;2;2
2022-10-29;7;24;50;0;3;2
2022-10-28;6;21;49;0;4;1
2022-10-27;9;18;46;0;8;1
2022-10-26;5;9;40;0;3;1
2022-10-25;3;9;37;0;2;1
2022-10-24;2;8;35;0;0;1
2022-10-23;1;9;36;0;0;1
2022-10-22;2;10;38;0;0;1
2022-10-21;1;10;38;0;1;1
2022-10-20;1;11;39;0;0;0
2022-10-19;4;12;39;0;3;0
2022-10-18;1;11;37;0;1;0
2022-10-17;1;14;36;0;1;0
2022-10-16;3;14;35;0;1;0
2022-10-15;1;13;34;0;0;0
2022-10-14;4;13;36;0;2;0
2022-10-13;2;13;35;0;1;0
2022-10-12;2;15;34;0;2;0
2022-10-11;5;15;32;0;4;0
2022-10-10;1;11;29;0;1;0
2022-10-09;1;10;28;0;1;0
2022-10-08;1;10;27;0;1;0
2022-10-07;2;9;27;0;2;0
2022-10-06;4;8;26;0;3;0
2022-10-05;2;7;23;0;1;0
2022-10-04;1;7;22;0;0;0
2022-10-03;0;8;21;0;0;0
2022-10-02;1;8;22;0;1;0
2022-10-01;0;7;20;0;0;0
2022-09-30;2;8;21;0;1;0
2022-09-29;2;9;21;0;2;0
2022-09-28;2;7;19;0;1;0
2022-09-27;2;9;18;0;1;0
2022-09-26;0;9;16;0;0;0
2022-09-25;0;10;16;0;0;0
2022-09-24;1;10;17;0;0;0
2022-09-23;5;10;20;0;2;0
2022-09-22;1;7;22;0;1;0
2022-09-21;4;8;22;0;3;0
2022-09-20;1;6;19;0;1;0
2022-09-19;1;5;19;0;1;0
2022-09-18;0;3;18;0;0;0
2022-09-17;0;5;19;0;0;0
2022-09-16;1;6;21;0;0;0
2022-09-15;1;4;20;0;1;0
2022-09-14;1;4;19;0;1;0
2022-09-13;0;4;20;0;0;0
2022-09-12;0;4;20;0;0;0
2022-09-11;2;4;20;0;2;0
2022-09-10;0;2;18;0;0;0
2022-09-09;0;2;19;0;0;0
2022-09-08;1;2;19;0;1;0
2022-09-07;1;1;19;0;1;0
2022-09-06;0;1;26;0;0;0
2022-09-05;0;1;26;0;0;0
2022-09-04;0;1;26;0;0;0
2022-09-03;0;1;26;0;0;0
2022-09-02;0;1;26;0;0;0
2022-09-01;0;1;26;0;0;0
2022-08-31;1;4;27;0;1;0
2022-08-30;0;7;27;0;0;0
2022-08-29;0;8;27;0;0;0
2022-08-28;0;8;30;0;0;0
2022-08-27;0;9;30;0;0;0
2022-08-26;0;10;30;0;0;0
2022-08-25;3;11;32;0;3;0
2022-08-24;4;10;30;0;4;0
2022-08-23;1;6;27;0;0;0
2022-08-22;1;6;27;0;1;0
2022-08-21;1;7;26;0;1;0
2022-08-20;1;6;28;0;1;0
2022-08-19;1;5;27;0;1;0
2022-08-18;2;4;27;0;2;0
2022-08-17;0;3;25;0;0;0
2022-08-16;0;3;25;0;0;0
2022-08-15;2;4;26;0;0;0
2022-08-14;1;12;27;0;1;0
2022-08-13;0;11;26;0;0;0
2022-08-12;0;11;27;0;0;0
2022-08-11;2;11;28;0;1;0
2022-08-10;0;10;26;0;0;0
2022-08-09;1;10;27;0;1;0
2022-08-08;8;10;26;0;8;0
2022-08-07;0;3;18;0;0;0
2022-08-06;0;3;20;0;0;0
2022-08-05;0;6;20;0;0;0
2022-08-04;1;7;25;0;1;0
2022-08-03;0;5;25;0;0;0
2022-08-02;1;7;27;0;1;0
2022-08-01;1;7;28;0;1;0
2022-07-31;0;6;28;0;0;0
2022-07-30;3;7;30;0;3;0
2022-07-29;0;3;27;0;0;0
2022-07-28;0;6;28;0;0;0
2022-07-27;1;6;28;0;0;0
2022-07-26;1;6;30;0;1;0
2022-07-25;1;7;29;0;0;0
2022-07-24;1;7;29;0;0;0
2022-07-23;1;7;31;0;0;0
2022-07-22;4;8;34;0;3;0
2022-07-21;1;6;31;0;1;0
2022-07-20;1;6;31;0;0;0
2022-07-19;2;6;32;0;2;0
2022-07-18;1;4;32;0;0;0
2022-07-17;0;4;31;0;0;0
2022-07-16;1;4;33;0;0;0
2022-07-15;2;4;33;0;2;0
2022-07-14;1;4;31;0;1;0
2022-07-13;0;4;29;0;0;0
2022-07-12;0;8;29;0;0;0
2022-07-11;0;10;31;0;0;0
2022-07-10;0;11;32;0;0;0
2022-07-09;1;13;34;0;0;0
2022-07-08;3;15;36;0;3;0
2022-07-07;1;13;33;0;0;0
2022-07-06;4;13;33;0;1;0
2022-07-05;5;13;32;0;5;1
2022-07-04;1;8;28;0;1;0
2022-07-03;2;9;27;0;1;0
2022-07-02;3;8;26;0;1;0
2022-07-01;2;7;25;0;1;0
2022-06-30;3;8;24;0;2;0
2022-06-29;2;9;26;0;1;1
2022-06-28;1;8;25;0;0;1
2022-06-27;1;7;25;0;1;0
2022-06-26;0;7;24;0;0;0
2022-06-25;0;9;24;0;0;0
2022-06-24;2;9;24;0;2;0
2022-06-23;3;9;22;0;3;0
2022-06-22;0;6;20;0;0;1
2022-06-21;1;6;22;0;1;1
2022-06-20;1;5;21;0;1;1
2022-06-19;2;4;21;0;2;1
2022-06-18;0;4;19;0;0;1
2022-06-17;2;5;22;0;1;0
2022-06-16;0;4;21;0;0;0
2022-06-15;0;7;22;0;0;1
2022-06-14;0;7;22;0;0;1
2022-06-13;0;8;22;0;0;1
2022-06-12;2;8;24;0;2;1
2022-06-11;1;7;23;0;1;1
2022-06-10;1;6;23;0;1;0
2022-06-09;3;5;22;0;2;0
2022-06-08;1;3;20;0;0;0
2022-06-07;1;3;20;0;1;0
2022-06-06;1;6;19;0;0;0
2022-06-05;1;6;20;0;1;0
2022-06-04;1;6;19;0;0;0
2022-06-03;0;5;18;0;0;0
2022-06-02;0;5;18;0;0;0
2022-06-01;0;6;18;0;0;0
2022-05-31;4;6;19;0;3;0
2022-05-30;0;3;15;0;0;0
2022-05-29;1;5;16;0;1;0
2022-05-28;0;4;14;0;0;0
2022-05-27;0;5;16;0;0;0
2022-05-26;1;5;17;0;0;0
2022-05-25;1;9;17;0;0;0
2022-05-24;1;10;17;0;1;0
2022-05-23;2;10;16;0;2;0
2022-05-22;1;8;15;0;0;0
2022-05-21;1;8;18;0;0;0
2022-05-20;1;8;19;0;1;0
2022-05-19;4;8;18;0;3;0
2022-05-18;0;5;14;0;0;0
2022-05-17;1;5;14;0;1;0
2022-05-16;0;4;13;0;0;0
2022-05-15;0;4;13;0;0;0
2022-05-14;1;5;15;0;1;0
2022-05-13;2;5;15;0;2;0
2022-05-12;1;3;14;0;1;0
2022-05-11;0;2;12;0;0;0
2022-05-10;0;2;12;0;0;0
2022-05-09;0;2;12;0;0;0
2022-05-08;1;2;14;0;1;0
2022-05-07;1;1;14;0;1;0
2022-05-06;0;0;12;0;0;0
2022-05-05;0;0;12;0;0;0
2022-05-04;0;2;13;0;0;0
2022-05-03;0;2;13;0;0;0
2022-05-02;0;2;13;0;0;0
2022-05-01;0;2;13;0;0;0
2022-04-30;0;2;13;0;0;0
2022-04-29;0;3;14;0;0;0
2022-04-28;2;6;16;0;2;0
2022-04-27;0;5;13;0;0;0
2022-04-26;0;5;14;0;0;0
2022-04-25;0;5;14;0;0;0
2022-04-24;0;5;14;0;0;0
2022-04-23;1;6;16;0;1;0
2022-04-22;3;5;15;0;3;0
2022-04-21;1;3;13;0;1;0
2022-04-20;0;2;10;0;0;0
2022-04-19;0;3;11;0;0;0
2022-04-18;0;3;12;0;0;0
2022-04-17;0;3;13;0;0;0
2022-04-16;0;3;16;0;0;0
