﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;11;48;249;0;11;0
2024-05-05;2;44;249;0;2;0
2024-05-04;5;51;256;0;5;0
2024-05-03;5;58;262;0;5;0
2024-05-02;6;57;267;0;5;0
2024-05-01;8;61;275;0;8;0
2024-04-30;12;61;277;0;12;0
2024-04-29;7;56;269;0;7;0
2024-04-28;9;62;269;0;9;0
2024-04-27;12;61;270;0;12;0
2024-04-26;4;57;271;0;4;0
2024-04-25;9;58;276;0;9;0
2024-04-24;8;66;273;0;8;0
2024-04-23;7;64;275;0;7;0
2024-04-22;13;66;280;0;13;0
2024-04-21;8;60;274;0;8;0
2024-04-20;8;62;273;0;8;0
2024-04-19;5;58;275;0;5;0
2024-04-18;17;59;284;0;16;0
2024-04-17;6;51;275;0;5;0
2024-04-16;9;54;281;0;9;0
2024-04-15;7;53;279;0;6;0
2024-04-14;10;57;288;0;9;0
2024-04-13;4;63;285;0;4;0
2024-04-12;6;70;290;0;6;0
2024-04-11;9;73;292;0;8;0
2024-04-10;9;76;299;0;9;0
2024-04-09;8;77;295;0;8;0
2024-04-08;11;82;297;0;11;0
2024-04-07;16;81;296;0;16;0
2024-04-06;11;69;281;0;10;0
2024-04-05;9;66;280;0;9;0
2024-04-04;12;67;276;0;11;0
2024-04-03;10;69;275;0;10;0
2024-04-02;13;68;273;0;13;0
2024-04-01;11;61;270;0;11;0
2024-03-31;4;60;266;0;4;0
2024-03-30;8;68;274;0;8;0
2024-03-29;10;68;274;0;10;0
2024-03-28;13;65;270;0;13;0
2024-03-27;9;62;269;0;8;0
2024-03-26;7;68;273;0;7;0
2024-03-25;10;68;279;0;9;0
2024-03-24;12;70;277;0;11;0
2024-03-23;8;67;272;0;8;0
2024-03-22;7;74;276;0;7;0
2024-03-21;11;73;279;0;11;0
2024-03-20;14;71;278;0;13;0
2024-03-19;8;66;276;0;8;0
2024-03-18;12;73;279;0;12;0
2024-03-17;8;66;271;0;8;0
2024-03-16;15;68;270;0;15;0
2024-03-15;6;63;266;0;6;0
2024-03-14;9;59;271;0;8;0
2024-03-13;8;59;270;0;8;0
2024-03-12;15;57;269;0;14;0
2024-03-11;5;52;260;0;5;0
2024-03-10;10;55;263;0;10;0
2024-03-09;10;55;263;0;10;0
2024-03-08;2;52;262;0;1;0
2024-03-07;9;63;272;0;8;0
2024-03-06;6;62;280;0;5;0
2024-03-05;12;63;282;0;10;0
2024-03-04;9;66;276;0;7;0
2024-03-03;11;70;279;0;11;0
2024-03-02;7;72;281;0;7;0
2024-03-01;12;72;286;0;12;0
2024-02-29;9;66;285;0;8;0
2024-02-28;6;70;285;0;6;0
2024-02-27;14;74;288;0;13;0
2024-02-26;12;70;282;0;12;0
2024-02-25;13;69;275;0;12;0
2024-02-24;7;69;271;0;7;0
2024-02-23;6;67;275;0;6;0
2024-02-22;12;68;274;0;12;0
2024-02-21;10;67;269;0;10;0
2024-02-20;11;68;267;0;8;0
2024-02-19;13;68;265;0;10;0
2024-02-18;13;63;263;0;13;0
2024-02-17;6;55;262;0;5;0
2024-02-16;7;57;263;0;6;0
2024-02-15;12;61;268;0;11;0
2024-02-14;12;60;270;0;11;0
2024-02-13;9;60;270;0;7;0
2024-02-12;8;68;278;0;8;0
2024-02-11;5;67;274;0;5;0
2024-02-10;8;66;276;0;7;0
2024-02-09;10;68;278;0;10;0
2024-02-08;10;71;279;0;8;0
2024-02-07;11;73;279;0;11;0
2024-02-06;16;73;274;0;15;0
2024-02-05;7;65;269;0;6;0
2024-02-04;5;68;265;0;5;0
2024-02-03;10;70;271;0;9;0
2024-02-02;13;65;271;0;13;0
2024-02-01;12;61;268;0;12;0
2024-01-31;11;61;265;0;9;0
2024-01-30;9;58;261;0;9;0
2024-01-29;9;56;259;0;9;0
2024-01-28;7;55;257;0;6;0
2024-01-27;6;55;257;0;6;0
2024-01-26;9;58;254;0;8;0
2024-01-25;12;62;255;0;11;0
2024-01-24;7;57;249;0;4;0
2024-01-23;7;63;255;0;7;1
2024-01-22;9;72;260;0;9;1
2024-01-21;7;74;258;0;7;0
2024-01-20;10;82;259;0;8;1
2024-01-19;13;77;258;0;12;2
2024-01-18;6;72;256;0;6;2
2024-01-17;13;75;262;0;11;2
2024-01-16;16;74;260;0;14;1
2024-01-15;12;66;252;0;11;0
2024-01-14;15;61;251;0;13;0
2024-01-13;4;58;248;0;4;0
2024-01-12;7;57;252;0;7;1
2024-01-11;9;62;249;0;8;1
2024-01-10;11;64;250;0;10;1
2024-01-09;8;63;250;0;8;1
2024-01-08;7;64;253;0;5;1
2024-01-07;13;63;254;0;12;1
2024-01-06;3;58;253;0;2;1
2024-01-05;14;63;258;0;13;1
2024-01-04;10;57;252;0;9;1
2024-01-03;12;52;253;0;10;1
2024-01-02;10;51;259;0;9;1
2024-01-01;7;47;261;0;5;1
2023-12-31;7;54;266;0;7;0
2023-12-30;8;59;262;0;8;0
2023-12-29;7;59;260;0;7;0
2023-12-28;5;60;259;0;3;1
2023-12-27;11;64;263;0;10;1
2023-12-26;5;64;259;0;4;1
2023-12-25;13;72;272;0;11;1
2023-12-24;13;70;268;0;12;0
2023-12-23;10;64;265;0;9;0
2023-12-22;9;65;263;0;9;0
2023-12-21;9;66;263;0;8;1
2023-12-20;10;66;262;0;9;0
2023-12-19;13;61;259;0;11;0
2023-12-18;10;59;256;0;10;0
2023-12-17;7;59;257;0;7;0
2023-12-16;10;63;262;0;10;0
2023-12-15;11;59;268;0;10;0
2023-12-14;8;60;265;0;8;0
2023-12-13;4;59;266;0;4;0
2023-12-12;9;62;270;0;9;0
2023-12-11;11;63;267;0;10;0
2023-12-10;11;68;263;0;11;0
2023-12-09;6;68;258;0;6;0
2023-12-08;11;72;255;0;11;0
2023-12-07;7;65;259;0;7;0
2023-12-06;7;64;264;0;6;0
2023-12-05;10;63;269;0;10;0
2023-12-04;16;60;263;0;14;0
2023-12-03;11;51;258;0;10;0
2023-12-02;11;58;255;0;10;0
2023-12-01;5;54;251;0;4;0
2023-11-30;7;61;249;0;6;0
2023-11-29;6;62;253;0;6;0
2023-11-28;7;65;249;0;7;0
2023-11-27;6;65;251;0;6;0
2023-11-26;17;65;254;0;17;0
2023-11-25;8;56;249;0;8;0
2023-11-24;11;59;246;0;10;0
2023-11-23;8;61;240;0;7;0
2023-11-22;9;70;248;0;9;0
2023-11-21;7;68;253;0;7;0
2023-11-20;7;70;257;0;6;0
2023-11-19;8;72;259;0;7;0
2023-11-18;13;71;259;0;12;1
2023-11-17;12;65;255;0;12;1
2023-11-16;16;59;251;0;16;0
2023-11-15;7;46;239;0;7;0
2023-11-14;10;55;234;0;8;0
2023-11-13;8;58;230;0;7;0
2023-11-12;6;61;226;0;6;0
2023-11-11;6;59;223;0;6;1
2023-11-10;7;63;225;0;6;1
2023-11-09;3;63;227;0;3;0
2023-11-08;16;66;231;0;15;0
2023-11-07;13;53;221;0;13;0
2023-11-06;11;50;215;0;11;0
2023-11-05;4;41;209;0;3;0
2023-11-04;11;48;209;0;10;0
2023-11-03;8;47;207;0;8;0
2023-11-02;6;51;204;0;6;0
2023-11-01;2;50;202;0;2;0
2023-10-31;10;53;207;0;10;0
2023-10-30;2;58;199;0;2;0
2023-10-29;10;70;201;0;9;0
2023-10-28;9;72;199;0;8;0
2023-10-27;12;71;200;0;11;0
2023-10-26;5;66;194;0;5;0
2023-10-25;5;69;194;0;4;0
2023-10-24;16;73;200;0;15;0
2023-10-23;15;62;192;0;14;0
2023-10-22;12;50;182;0;11;0
2023-10-21;8;43;175;0;7;0
2023-10-20;9;39;170;0;8;0
2023-10-19;9;34;165;0;8;0
2023-10-18;8;34;161;0;8;0
2023-10-17;5;34;162;0;5;0
2023-10-16;2;36;162;0;2;0
2023-10-15;4;39;166;0;4;0
2023-10-14;3;43;175;0;3;0
2023-10-13;3;45;182;0;3;0
2023-10-12;9;45;183;0;9;0
2023-10-11;8;45;179;0;7;0
2023-10-10;8;43;178;0;8;0
2023-10-09;5;39;172;0;5;0
2023-10-08;8;41;171;0;8;0
2023-10-07;5;35;169;0;5;0
2023-10-06;3;34;170;0;3;0
2023-10-05;9;38;172;0;9;0
2023-10-04;5;38;166;0;5;0
2023-10-03;4;38;166;0;4;0
2023-10-02;7;39;164;0;7;0
2023-10-01;2;42;159;0;2;0
2023-09-30;4;47;157;0;4;0
2023-09-29;7;47;155;0;6;0
2023-09-28;9;45;153;0;9;0
2023-09-27;5;38;146;0;4;0
2023-09-26;5;36;146;0;5;0
2023-09-25;10;35;144;0;10;0
2023-09-24;7;34;141;0;7;0
2023-09-23;5;32;141;0;5;0
2023-09-22;4;33;146;0;4;0
2023-09-21;2;42;156;0;2;0
2023-09-20;3;50;158;0;3;0
2023-09-19;4;51;159;0;4;0
2023-09-18;9;52;158;0;9;0
2023-09-17;5;50;156;0;5;0
2023-09-16;6;47;156;0;6;0
2023-09-15;13;45;157;0;13;0
2023-09-14;10;38;149;0;6;0
2023-09-13;5;36;149;0;5;0
2023-09-12;6;36;146;0;6;0
2023-09-11;7;33;146;0;6;0
2023-09-10;2;31;145;0;2;0
2023-09-09;4;31;151;0;2;0
2023-09-08;6;30;155;0;6;0
2023-09-07;6;24;153;0;5;0
2023-09-06;6;21;150;0;6;0
2023-09-05;4;19;145;0;3;0
2023-09-04;6;19;145;0;6;0
2023-09-03;2;18;143;0;2;0
2023-09-02;2;20;146;0;2;0
2023-09-01;0;25;145;0;0;0
2023-08-31;2;32;149;0;2;1
2023-08-30;4;40;154;0;4;1
2023-08-29;3;50;160;0;3;1
2023-08-28;5;51;159;0;4;0
2023-08-27;4;51;163;0;4;0
2023-08-26;7;50;160;0;7;0
2023-08-25;7;50;154;0;7;0
2023-08-24;10;49;152;0;9;0
2023-08-23;14;46;147;0;14;0
2023-08-22;5;37;141;0;3;0
2023-08-21;5;39;145;0;5;1
2023-08-20;3;37;141;0;2;1
2023-08-19;7;41;142;0;7;1
2023-08-18;6;39;142;0;5;0
2023-08-17;7;41;141;0;6;0
2023-08-16;6;43;140;0;6;0
2023-08-15;6;41;142;0;5;1
2023-08-14;3;38;140;0;2;1
2023-08-13;7;36;141;0;7;1
2023-08-12;6;32;140;0;4;1
2023-08-11;8;30;142;0;8;0
2023-08-10;8;30;136;0;6;0
2023-08-09;4;23;131;0;4;0
2023-08-08;2;23;131;0;2;1
2023-08-07;1;28;132;0;1;0
2023-08-06;3;37;133;0;3;1
2023-08-05;4;36;132;0;4;1
2023-08-04;8;40;134;0;7;0
2023-08-03;1;35;129;0;1;0
2023-08-02;4;35;133;0;3;0
2023-08-01;7;37;141;0;6;1
2023-07-31;11;36;139;0;11;0
2023-07-30;2;33;135;0;2;0
2023-07-29;10;38;135;0;8;0
2023-07-28;2;30;131;0;2;0
2023-07-27;1;31;132;0;1;0
2023-07-26;5;37;135;0;5;0
2023-07-25;6;37;136;0;5;1
2023-07-24;8;36;132;0;6;0
2023-07-23;8;38;128;0;6;0
2023-07-22;2;36;124;0;1;0
2023-07-21;5;38;126;0;3;0
2023-07-20;10;41;124;0;8;0
2023-07-19;7;39;120;0;5;1
2023-07-18;7;36;119;0;6;1
2023-07-17;8;30;120;0;8;0
2023-07-16;4;27;121;0;2;0
2023-07-15;3;27;120;0;3;0
2023-07-14;7;26;122;0;6;0
2023-07-13;7;22;127;0;7;0
2023-07-12;2;21;121;0;2;0
2023-07-11;1;21;134;0;1;0
2023-07-10;5;26;144;0;4;0
2023-07-09;3;32;147;0;3;0
2023-07-08;2;33;156;0;2;0
2023-07-07;2;38;163;0;2;0
2023-07-06;6;38;170;0;6;0
2023-07-05;2;37;166;0;2;0
2023-07-04;6;38;171;0;5;0
2023-07-03;11;37;169;0;9;0
2023-07-02;6;33;164;0;5;0
2023-07-01;7;29;160;0;7;0
2023-06-30;3;24;157;0;3;0
2023-06-29;5;23;160;0;4;0
2023-06-28;3;22;159;0;3;0
2023-06-27;4;20;163;0;4;0
2023-06-26;6;20;168;0;5;0
2023-06-25;2;18;166;0;1;0
2023-06-24;2;23;173;0;2;0
2023-06-23;2;30;175;0;2;0
2023-06-22;3;29;180;0;3;1
2023-06-21;1;31;181;0;1;1
2023-06-20;4;41;183;0;4;1
2023-06-19;4;38;182;0;4;1
2023-06-18;7;49;185;0;6;1
2023-06-17;9;53;191;0;9;2
2023-06-16;1;51;188;0;0;1
2023-06-15;5;63;197;0;5;1
2023-06-14;11;68;205;0;9;1
2023-06-13;1;68;202;0;1;2
2023-06-12;18;69;208;0;14;2
2023-06-11;13;62;202;0;10;1
2023-06-10;7;56;197;0;6;2
2023-06-09;16;54;204;0;12;1
2023-06-08;11;43;203;0;10;0
2023-06-07;13;37;200;0;9;0
2023-06-06;4;33;198;0;3;1
2023-06-05;8;34;205;0;7;1
2023-06-04;6;34;202;0;3;1
2023-06-03;6;40;201;0;4;1
2023-06-02;3;37;199;0;1;0
2023-06-01;5;44;204;0;4;0
2023-05-31;7;43;206;0;4;0
2023-05-30;5;46;207;0;4;0
2023-05-29;9;47;206;0;7;0
2023-05-28;10;42;209;0;9;0
2023-05-27;3;38;206;0;3;0
2023-05-26;9;42;212;0;8;0
2023-05-25;4;46;211;0;3;0
2023-05-24;8;49;215;0;7;0
2023-05-23;5;52;216;0;4;0
2023-05-22;5;62;219;0;3;0
2023-05-21;7;65;227;0;4;0
2023-05-20;10;67;230;0;8;1
2023-05-19;14;67;231;0;14;0
2023-05-18;7;58;221;0;7;0
2023-05-17;10;64;221;0;9;0
2023-05-16;16;66;220;0;11;0
2023-05-15;7;60;222;0;6;0
2023-05-14;8;60;221;0;6;0
2023-05-13;9;64;219;0;7;0
2023-05-12;6;59;216;0;6;0
2023-05-11;13;55;217;0;13;0
2023-05-10;12;44;208;0;12;0
2023-05-09;7;38;201;1;5;0
2023-05-08;8;39;200;1;7;0
2023-05-07;12;38;203;0;9;1
2023-05-06;6;33;200;0;3;1
2023-05-05;3;39;204;0;2;1
2023-05-04;3;45;208;0;2;2
2023-05-03;7;52;214;0;5;2
2023-05-02;9;54;221;0;8;2
2023-05-01;6;53;221;0;5;3
2023-04-30;5;57;222;0;4;2
2023-04-29;11;60;229;0;10;2
2023-04-28;9;61;226;0;7;1
2023-04-27;11;60;228;0;9;0
2023-04-26;8;60;225;0;6;0
2023-04-25;8;57;224;0;7;0
2023-04-24;9;58;225;0;8;0
2023-04-23;9;59;224;0;7;0
2023-04-22;13;65;220;0;10;0
2023-04-21;8;60;219;0;6;0
2023-04-20;10;58;222;0;9;0
2023-04-19;5;53;221;0;4;0
2023-04-18;11;56;230;0;8;0
2023-04-17;10;52;228;0;8;0
2023-04-16;16;48;224;0;11;0
2023-04-15;8;43;221;0;6;0
2023-04-14;7;47;221;0;4;0
2023-04-13;6;49;222;1;4;0
2023-04-12;10;52;229;1;7;1
2023-04-11;8;51;232;1;6;1
2023-04-10;8;53;236;0;4;1
2023-04-09;9;61;236;0;7;1
2023-04-08;14;63;235;0;12;1
2023-04-07;8;58;226;0;7;1
2023-04-06;9;62;229;0;6;1
2023-04-05;9;63;235;0;7;1
2023-04-04;9;65;236;0;8;1
2023-04-03;13;63;233;0;9;1
2023-04-02;9;58;228;0;8;1
2023-04-01;9;57;228;0;7;1
2023-03-31;13;57;228;0;11;1
2023-03-30;9;49;228;0;9;1
2023-03-29;9;49;226;0;9;1
2023-03-28;6;50;219;0;6;1
2023-03-27;5;52;217;0;5;0
2023-03-26;8;60;217;0;8;0
2023-03-25;8;58;220;0;7;0
2023-03-24;4;54;223;0;3;0
2023-03-23;9;59;230;0;8;0
2023-03-22;10;57;229;0;9;0
2023-03-21;9;53;227;0;9;0
2023-03-20;13;55;221;0;13;0
2023-03-19;6;52;213;0;5;1
2023-03-18;5;57;222;0;4;1
2023-03-17;9;57;225;0;6;1
2023-03-16;8;58;225;0;5;1
2023-03-15;7;56;226;0;6;0
2023-03-14;13;60;229;0;11;0
2023-03-13;11;60;235;0;11;0
2023-03-12;10;57;228;0;10;1
2023-03-11;4;53;224;0;4;1
2023-03-10;8;53;227;0;6;1
2023-03-09;5;54;227;0;3;1
2023-03-08;12;57;232;0;10;0
2023-03-07;14;58;228;0;12;0
2023-03-06;9;52;218;0;8;0
2023-03-05;7;47;212;0;4;1
2023-03-04;4;45;212;0;3;1
2023-03-03;8;47;212;0;7;1
2023-03-02;7;50;206;0;7;1
2023-03-01;11;53;207;0;10;1
2023-02-28;8;53;203;0;8;1
2023-02-27;4;52;198;0;3;1
2023-02-26;5;57;201;0;5;1
2023-02-25;5;55;203;0;4;1
2023-02-24;11;56;205;0;11;1
2023-02-23;10;59;205;0;9;1
2023-02-22;10;58;216;0;9;1
2023-02-21;8;54;223;0;7;1
2023-02-20;10;53;226;0;8;1
2023-02-19;4;57;226;0;3;2
2023-02-18;6;71;229;0;5;2
2023-02-17;16;70;230;0;14;2
2023-02-16;10;62;219;0;8;1
2023-02-15;7;61;213;0;6;1
2023-02-14;6;61;212;0;4;1
2023-02-13;13;64;216;0;8;1
2023-02-12;20;60;215;0;18;1
2023-02-11;4;44;203;0;4;1
2023-02-10;8;43;205;0;4;1
2023-02-09;9;43;205;0;7;1
2023-02-08;7;38;205;0;6;0
2023-02-07;11;34;208;0;8;0
2023-02-06;6;34;204;0;6;1
2023-02-05;4;35;203;0;2;1
2023-02-04;5;36;206;0;4;1
2023-02-03;6;37;209;0;3;1
2023-02-02;5;41;210;0;3;1
2023-02-01;3;44;212;0;2;0
2023-01-31;10;53;216;0;6;0
2023-01-30;8;68;214;0;7;1
2023-01-29;7;77;208;0;5;1
2023-01-28;7;82;207;0;5;1
2023-01-27;9;85;205;0;8;1
2023-01-26;7;83;205;0;7;0
2023-01-25;12;82;206;0;8;0
2023-01-24;24;75;206;0;23;0
2023-01-23;16;54;188;0;15;1
2023-01-22;10;44;178;0;9;1
2023-01-21;9;43;180;0;6;1
2023-01-20;11;43;178;0;8;1
2023-01-19;8;42;177;0;7;0
2023-01-18;3;40;175;0;3;0
2023-01-17;3;41;176;0;3;0
2023-01-16;5;46;180;0;4;1
2023-01-15;10;52;184;0;7;0
2023-01-14;7;48;177;0;7;0
2023-01-13;7;46;176;0;5;0
2023-01-12;7;45;174;0;7;0
2023-01-11;5;47;176;0;5;2
2023-01-10;9;47;178;0;6;2
2023-01-09;12;46;177;0;11;2
2023-01-08;4;41;168;0;4;0
2023-01-07;5;41;168;0;5;1
2023-01-06;6;37;166;0;5;1
2023-01-05;9;35;167;0;7;1
2023-01-04;6;31;166;0;4;1
2023-01-03;6;35;169;0;4;1
2023-01-02;8;39;168;0;7;1
2023-01-01;5;40;166;0;3;0
2022-12-31;2;42;167;0;1;1
2022-12-30;5;49;172;0;3;1
2022-12-29;3;57;178;0;3;1
2022-12-28;10;58;178;0;8;1
2022-12-27;11;57;174;0;8;1
2022-12-26;10;53;173;0;7;2
2022-12-25;6;48;168;0;5;0
2022-12-24;9;51;166;0;7;2
2022-12-23;13;52;164;0;11;2
2022-12-22;6;41;155;0;4;2
2022-12-21;9;43;158;0;9;2
2022-12-20;6;37;159;0;5;2
2022-12-19;6;42;160;0;4;2
2022-12-18;8;43;162;0;8;0
2022-12-17;8;42;159;0;8;1
2022-12-16;1;36;156;0;0;2
2022-12-15;7;40;160;0;6;2
2022-12-14;4;38;161;0;4;2
2022-12-13;10;41;165;0;10;2
2022-12-12;7;37;162;0;7;2
2022-12-11;7;37;165;0;5;2
2022-12-10;3;35;166;0;1;1
2022-12-09;4;38;172;0;3;3
2022-12-08;5;38;173;0;4;3
2022-12-07;8;40;176;0;4;3
2022-12-06;8;44;186;0;7;2
2022-12-05;9;40;185;0;7;2
2022-12-04;4;40;185;0;3;2
2022-12-03;7;44;190;0;6;0
2022-12-02;5;40;187;0;4;0
2022-12-01;7;39;191;0;6;0
2022-11-30;10;38;192;0;9;0
2022-11-29;4;31;193;0;2;0
2022-11-28;8;35;208;0;6;0
2022-11-27;8;38;209;0;6;0
2022-11-26;3;36;210;0;2;0
2022-11-25;4;42;215;0;3;0
2022-11-24;6;44;222;0;5;0
2022-11-23;3;44;229;0;1;0
2022-11-22;8;47;242;0;7;0
2022-11-21;11;47;245;0;10;0
2022-11-20;6;45;246;0;5;0
2022-11-19;8;46;248;0;5;0
2022-11-18;6;50;256;0;5;0
2022-11-17;8;51;260;0;4;0
2022-11-16;5;52;263;0;3;0
2022-11-15;8;54;268;0;7;0
2022-11-14;9;54;273;0;8;0
2022-11-13;9;60;269;0;7;0
2022-11-12;12;58;275;0;11;0
2022-11-11;6;54;274;0;6;0
2022-11-10;7;56;281;0;6;0
2022-11-09;7;54;278;0;5;0
2022-11-08;8;56;281;0;8;0
2022-11-07;14;59;277;0;14;1
2022-11-06;6;55;274;0;6;1
2022-11-05;8;66;277;0;8;1
2022-11-04;8;66;274;0;8;1
2022-11-03;4;65;279;0;3;1
2022-11-02;8;69;281;0;7;1
2022-11-01;11;71;278;0;7;1
2022-10-31;11;74;277;0;9;1
2022-10-30;19;79;275;0;18;1
2022-10-29;9;71;262;0;8;1
2022-10-28;8;73;263;0;7;1
2022-10-27;8;74;261;0;7;1
2022-10-26;12;80;260;0;10;1
2022-10-25;13;79;258;0;12;1
2022-10-24;14;74;252;0;14;1
2022-10-23;10;69;243;0;9;1
2022-10-22;12;73;238;0;12;1
2022-10-21;10;66;233;0;7;1
2022-10-20;14;71;230;0;12;1
2022-10-19;9;69;232;0;9;1
2022-10-18;9;74;232;0;8;1
2022-10-17;10;69;228;0;8;1
2022-10-16;14;69;227;0;12;1
2022-10-15;7;61;221;0;3;1
2022-10-14;17;70;219;0;15;1
2022-10-13;12;63;208;0;9;1
2022-10-12;16;57;204;0;14;1
2022-10-11;3;56;196;0;3;0
2022-10-10;8;58;196;0;7;0
2022-10-09;4;55;194;0;4;0
2022-10-08;12;57;200;0;12;0
2022-10-07;12;52;194;0;9;0
2022-10-06;6;47;195;0;6;0
2022-10-05;13;50;198;0;12;0
2022-10-04;5;43;192;0;5;0
2022-10-03;6;44;194;0;4;0
2022-10-02;7;49;197;0;5;0
2022-10-01;9;50;196;0;6;0
2022-09-30;6;48;197;0;4;0
2022-09-29;10;47;196;0;10;0
2022-09-28;5;45;192;0;4;0
2022-09-27;6;45;193;0;6;2
2022-09-26;11;54;190;0;8;1
2022-09-25;7;55;186;0;7;0
2022-09-24;5;52;184;0;5;0
2022-09-23;7;54;181;0;5;0
2022-09-22;9;56;178;0;7;0
2022-09-21;6;51;172;0;4;0
2022-09-20;15;51;172;0;15;0
2022-09-19;12;41;159;0;10;0
2022-09-18;5;36;157;0;4;1
2022-09-17;7;34;159;0;6;1
2022-09-16;7;32;157;0;6;0
2022-09-15;2;36;160;0;2;0
2022-09-14;4;41;165;0;4;0
2022-09-13;5;48;166;0;5;0
2022-09-12;6;53;166;0;6;0
2022-09-11;3;54;167;0;3;1
2022-09-10;5;58;168;0;5;1
2022-09-09;11;60;167;0;10;0
2022-09-08;7;54;160;0;7;0
2022-09-07;12;54;157;0;10;0
2022-09-06;12;47;154;0;10;0
2022-09-05;8;43;150;0;7;1
2022-09-04;7;41;148;0;6;1
2022-09-03;8;38;147;0;8;1
2022-09-02;4;34;145;0;4;0
2022-09-01;8;35;144;0;8;0
2022-08-31;3;29;141;0;2;0
2022-08-30;7;29;148;0;7;0
2022-08-29;6;23;149;0;5;0
2022-08-28;3;22;146;0;3;0
2022-08-27;5;21;147;0;4;0
2022-08-26;5;24;146;0;5;0
2022-08-25;2;25;142;0;2;0
2022-08-24;2;27;146;0;2;0
2022-08-23;1;34;147;0;1;0
2022-08-22;4;41;148;0;4;0
2022-08-21;2;42;146;0;2;0
2022-08-20;8;45;148;0;7;0
2022-08-19;6;45;145;0;5;0
2022-08-18;5;44;152;0;4;0
2022-08-17;10;44;154;0;9;0
2022-08-16;10;38;149;0;8;0
2022-08-15;6;34;144;0;5;0
2022-08-14;5;36;146;0;5;0
2022-08-13;9;37;148;0;7;0
2022-08-12;5;34;143;0;4;0
2022-08-11;4;35;140;0;4;0
2022-08-10;4;37;140;0;3;0
2022-08-09;5;37;139;0;5;0
2022-08-08;7;37;139;0;6;0
2022-08-07;7;40;136;0;6;0
2022-08-06;5;41;134;0;4;0
2022-08-05;5;38;140;0;4;0
2022-08-04;7;38;138;0;6;0
2022-08-03;4;35;135;0;4;0
2022-08-02;5;32;134;0;5;0
2022-08-01;9;33;135;0;8;0
2022-07-31;9;28;130;0;7;0
2022-07-30;3;23;125;0;2;0
2022-07-29;5;23;127;0;4;0
2022-07-28;3;22;129;0;3;0
2022-07-27;1;24;134;0;1;0
2022-07-26;7;35;136;0;6;0
2022-07-25;4;35;133;0;3;0
2022-07-24;2;35;132;0;2;0
2022-07-23;2;37;139;0;2;0
2022-07-22;4;42;144;0;4;0
2022-07-21;5;46;145;0;3;1
2022-07-20;12;45;151;0;11;1
2022-07-19;7;35;142;0;6;1
2022-07-18;4;33;142;0;4;1
2022-07-17;6;31;145;0;5;1
2022-07-16;9;31;148;0;8;1
2022-07-15;8;25;143;0;5;1
2022-07-14;2;23;143;0;2;1
2022-07-13;1;32;149;0;1;1
2022-07-12;4;33;152;0;4;1
2022-07-11;2;33;158;0;2;1
2022-07-10;5;35;163;0;5;1
2022-07-09;4;36;162;0;3;1
2022-07-08;5;36;165;0;4;1
2022-07-07;11;34;166;0;9;1
2022-07-06;5;29;166;0;3;1
2022-07-05;4;32;166;0;2;1
2022-07-04;4;38;171;0;4;1
2022-07-03;8;38;182;0;6;0
2022-07-02;3;35;181;0;2;0
2022-07-01;4;35;186;0;2;0
2022-06-30;5;42;191;0;4;0
2022-06-29;9;44;190;0;6;0
2022-06-28;9;41;189;0;8;0
2022-06-27;5;42;188;0;4;0
2022-06-26;4;41;192;0;3;0
2022-06-25;3;43;196;0;2;0
2022-06-24;10;48;198;0;9;0
2022-06-23;8;47;194;0;7;0
2022-06-22;6;43;191;0;6;0
2022-06-21;10;42;192;0;9;0
2022-06-20;4;41;188;0;3;0
2022-06-19;6;42;191;0;6;0
2022-06-18;8;46;192;0;6;0
2022-06-17;10;47;191;0;9;0
2022-06-16;4;42;188;0;3;0
2022-06-15;5;46;189;0;5;0
2022-06-14;8;46;199;0;8;0
2022-06-13;5;47;196;0;5;0
2022-06-12;10;45;196;0;10;0
2022-06-11;7;43;188;0;7;0
2022-06-10;4;51;189;0;4;0
2022-06-09;7;52;189;0;5;0
2022-06-08;5;53;191;0;5;0
2022-06-07;9;56;197;0;9;0
2022-06-06;3;50;196;0;3;0
2022-06-05;8;52;199;0;5;0
2022-06-04;15;54;204;0;15;0
2022-06-03;6;47;196;0;5;0
2022-06-02;9;49;200;0;6;0
2022-06-01;9;46;207;0;7;1
2022-05-31;4;44;205;0;4;1
2022-05-30;7;44;204;0;6;1
2022-05-29;9;45;200;0;8;1
2022-05-28;8;42;195;0;8;1
2022-05-27;8;40;199;0;8;2
2022-05-26;4;39;193;0;3;2
2022-05-25;6;41;196;0;6;2
2022-05-24;5;41;197;0;4;2
2022-05-23;8;41;193;0;5;2
2022-05-22;5;51;197;0;4;2
2022-05-21;7;51;198;0;6;2
2022-05-20;8;51;195;0;7;2
2022-05-19;5;46;197;0;5;2
2022-05-18;7;49;195;0;6;2
2022-05-17;5;47;198;0;4;2
2022-05-16;17;50;202;0;14;2
2022-05-15;6;46;196;0;6;2
2022-05-14;6;48;197;0;4;2
2022-05-13;2;48;198;0;2;2
2022-05-12;9;57;202;0;8;2
2022-05-11;5;57;196;0;4;1
2022-05-10;9;62;197;0;6;2
2022-05-09;11;69;197;0;10;1
2022-05-08;9;64;194;0;8;1
2022-05-07;8;59;190;0;6;1
2022-05-06;13;57;194;0;11;1
2022-05-05;9;49;190;0;9;1
2022-05-04;11;52;191;0;10;0
2022-05-03;13;45;190;0;13;0
